Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 5HY,Yes,51.644838,-4.953535,195749,198137,SR957981,1/1/1980 12:00:00 AM,,52,13,6,Pembroke,4.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5HZ,Yes,51.640049,-4.965936,194870,197639,SR948976,1/1/1980 12:00:00 AM,,67,23,14,Pembroke,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5JA,Yes,51.674554,-4.893975,200000,201276,SM999012,7/1/1995 12:00:00 AM,,12,121,52,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JB,Yes,51.675400,-4.897978,199727,201381,SM997013,12/1/1997 12:00:00 AM,,18,73,36,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JD,Yes,51.674963,-4.899040,199652,201335,SM996013,12/1/1997 12:00:00 AM,,20,31,15,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JE,Yes,51.672398,-4.891427,200167,201029,SN001010,10/1/2005 12:00:00 AM,,23,13,7,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JF,Yes,51.673975,-4.892771,200081,201208,SN000012,10/1/2016 12:00:00 AM,,14,,,Pembroke,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JG,Yes,51.674454,-4.898516,199686,201277,SM996012,1/1/1980 12:00:00 AM,,21,88,38,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JH,Yes,51.672985,-4.894256,199974,201102,SM999011,1/1/1980 12:00:00 AM,,18,87,49,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JJ,Yes,51.672506,-4.897654,199737,201058,SM997010,1/1/1980 12:00:00 AM,,24,8,5,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JL,Yes,51.672131,-4.894847,199929,201009,SM999010,1/1/1980 12:00:00 AM,,22,51,24,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JN,Yes,51.671433,-4.895830,199858,200934,SM998009,1/1/1980 12:00:00 AM,,24,48,22,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JP,Yes,51.671388,-4.896897,199784,200932,SM997009,1/1/1980 12:00:00 AM,,25,69,27,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JQ,Yes,51.674142,-4.898650,199675,201243,SM996012,1/1/1980 12:00:00 AM,,22,64,24,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JW,Yes,51.671556,-4.894478,199952,200944,SM999009,1/1/1980 12:00:00 AM,,24,13,8,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5JZ,Yes,51.671056,-4.894677,199936,200889,SM999008,1/1/1980 12:00:00 AM,,24,41,19,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5LQ,Yes,51.670635,-4.893175,200038,200838,SN000008,1/1/1980 12:00:00 AM,,24,41,17,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5LT,Yes,51.652436,-4.901434,199387,198837,SR993988,1/1/1980 12:00:00 AM,,24,3,2,Pembroke,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5NJ,Yes,51.668366,-4.893638,199996,200587,SM999005,1/1/1980 12:00:00 AM,,17,32,12,Pembroke,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5NZ,No,51.639744,-4.964030,195000,197600,SR950976,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,68,,,Pembroke,5.4,,,,,Pembrokeshire,Hundleton,
SA71 5PF,Yes,51.670758,-4.910367,198850,200899,SM988008,8/1/2005 12:00:00 AM,,11,43,13,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PN,Yes,51.677287,-4.890402,200259,201570,SN002015,1/1/1980 12:00:00 AM,,25,4,1,Pembroke,1.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5PP,Yes,51.678915,-4.895951,199883,201766,SM998017,1/1/1980 12:00:00 AM,,31,2,1,Pembroke,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5PR,Yes,51.669076,-4.913268,198642,200720,SM986007,1/1/1980 12:00:00 AM,,34,3,1,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PS,Yes,51.669138,-4.907500,199041,200711,SM990007,1/1/1980 12:00:00 AM,,20,4,1,Pembroke,0.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PT,Yes,51.668413,-4.908119,198995,200632,SM989006,1/1/1980 12:00:00 AM,,24,24,15,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PU,Yes,51.661884,-4.907007,199043,199903,SR990999,1/1/1980 12:00:00 AM,,51,7,3,Pembroke,1.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PX,Yes,51.658135,-4.913193,198599,199503,SR985995,1/1/1980 12:00:00 AM,,72,2,1,Pembroke,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PY,Yes,51.658382,-4.918004,198267,199544,SR982995,1/1/1980 12:00:00 AM,,80,9,2,Pembroke,1.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5PZ,Yes,51.669776,-4.911533,198765,200793,SM987007,1/1/1980 12:00:00 AM,,22,14,7,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QA,Yes,51.658624,-4.908996,198891,199546,SR988995,1/1/1980 12:00:00 AM,,73,7,4,Pembroke,1.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QB,Yes,51.668628,-4.909941,198870,200661,SM988006,1/1/1980 12:00:00 AM,,22,96,41,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QD,Yes,51.669002,-4.910833,198810,200705,SM988007,1/1/1980 12:00:00 AM,,23,29,17,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QE,Yes,51.669555,-4.910651,198825,200766,SM988007,1/1/1980 12:00:00 AM,,20,7,5,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QG,Yes,51.671015,-4.912351,198714,200933,SM987009,1/1/1980 12:00:00 AM,,17,32,17,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QH,Yes,51.666042,-4.909775,198870,200373,SM988003,1/1/1980 12:00:00 AM,,51,51,27,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QJ,Yes,51.666649,-4.908860,198936,200438,SM989004,1/1/1980 12:00:00 AM,,46,84,32,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QL,Yes,51.666792,-4.907949,199000,200451,SM989004,1/1/1980 12:00:00 AM,,43,49,21,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QN,Yes,51.670281,-4.914010,198596,200856,SM985008,1/1/1980 12:00:00 AM,,24,20,8,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QP,Yes,51.666578,-4.938901,196859,200513,SM968005,1/1/1980 12:00:00 AM,,52,8,5,Pembroke,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QQ,Yes,51.670383,-4.912440,198705,200863,SM987008,1/1/1980 12:00:00 AM,,20,72,35,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QR,Yes,51.665118,-4.939761,196793,200353,SM967003,1/1/1980 12:00:00 AM,,62,1,1,Pembroke,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QS,Yes,51.667874,-4.941748,196668,200665,SM966006,1/1/1980 12:00:00 AM,,55,4,1,Pembroke,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QT,Yes,51.660603,-4.935796,197047,199840,SR970998,1/1/1980 12:00:00 AM,,87,5,2,Pembroke,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QU,Yes,51.660944,-4.943621,196507,199900,SR965999,1/1/1980 12:00:00 AM,,85,6,3,Pembroke,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QW,Yes,51.669850,-4.912536,198696,200804,SM986008,1/1/1980 12:00:00 AM,,25,11,6,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5QX,Yes,51.660539,-4.951974,195928,199878,SR959998,1/1/1980 12:00:00 AM,,68,4,2,Pembroke,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5QY,Yes,51.670125,-4.914521,198560,200840,SM985008,1/1/1980 12:00:00 AM,,26,28,12,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5RG,Yes,51.667473,-4.948297,196213,200639,SM962006,1/1/1980 12:00:00 AM,,65,27,12,Pembroke,3.0,Hundleton,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5RZ,Yes,51.665645,-4.951742,195967,200445,SM959004,12/1/1998 12:00:00 AM,,75,34,11,Pembroke,3.3,Hundleton,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SL,No,51.639744,-4.964030,195000,197600,SR950976,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Pembroke,5.4,,,,,Pembrokeshire,Hundleton,
SA71 5SR,No,51.685296,-4.904789,199300,202500,SM992025,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,55,,,Pembroke,1.4,,,,,Pembrokeshire,Lamphey,
SA71 5TS,Yes,51.682121,-4.914930,198585,202175,SM985021,1/1/1980 12:00:00 AM,,41,88,34,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TT,Yes,51.681771,-4.915255,198561,202137,SM985021,1/1/1980 12:00:00 AM,,36,140,45,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TU,Yes,51.682599,-4.914541,198614,202227,SM986022,1/1/1980 12:00:00 AM,,47,30,11,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TX,Yes,51.682841,-4.916742,198463,202260,SM984022,1/1/1980 12:00:00 AM,,47,97,41,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TY,Yes,51.681328,-4.915357,198552,202088,SM985020,1/1/1980 12:00:00 AM,,31,30,12,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA72 4RX,Yes,51.690613,-4.907980,199103,203100,SM991031,1/1/1980 12:00:00 AM,,16,20,8,Pembroke,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4RY,Yes,51.689320,-4.896625,199882,202925,SM998029,1/1/1980 12:00:00 AM,,13,3,1,Pembroke,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SA,Yes,51.688522,-4.901006,199576,202848,SM995028,1/1/1980 12:00:00 AM,,20,2,1,Pembroke,1.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SB,Yes,51.691468,-4.893766,200089,203156,SN000031,1/1/1980 12:00:00 AM,,15,42,17,Pembroke,2.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SD,Yes,51.692458,-4.888967,200425,203253,SN004032,1/1/1980 12:00:00 AM,,12,9,4,Pembroke,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SP,Yes,51.681311,-4.889487,200340,202015,SN003020,1/1/1980 12:00:00 AM,,46,3,2,Pembroke,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA72 4SS,Yes,51.689454,-4.884232,200739,202906,SN007029,1/1/1980 12:00:00 AM,,22,9,3,Pembroke,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4ST,No,51.695494,-4.892417,200200,203600,SN001035,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,28,,,Pembroke,2.7,Cosheston,,,,Pembrokeshire,Lamphey,
SA72 4SX,Yes,51.686967,-4.889920,200335,202645,SN003026,1/1/1980 12:00:00 AM,,35,19,9,Pembroke,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4TT,Yes,51.699433,-4.888080,200517,204026,SN005040,1/1/1980 12:00:00 AM,,64,22,9,Pembroke,3.2,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4TU,Yes,51.705066,-4.882070,200957,204636,SN009046,1/1/1980 12:00:00 AM,,49,19,7,Pembroke,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UA,Yes,51.698058,-4.887765,200533,203872,SN005038,6/1/1981 12:00:00 AM,,58,11,6,Pembroke,3.1,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UB,Yes,51.697237,-4.887767,200529,203781,SN005037,6/1/1981 12:00:00 AM,,54,20,8,Pembroke,3.0,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UD,Yes,51.696206,-4.885791,200661,203661,SN006036,1/1/1980 12:00:00 AM,,44,78,32,Pembroke,2.9,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UE,Yes,51.697972,-4.885671,200677,203857,SN006038,1/1/1980 12:00:00 AM,,59,85,30,Pembroke,3.1,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UF,Yes,51.698321,-4.884757,200742,203893,SN007038,7/1/2002 12:00:00 AM,,60,31,12,Pembroke,3.2,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UG,Yes,51.698267,-4.882072,200927,203880,SN009038,1/1/1980 12:00:00 AM,,53,12,8,Pembroke,3.3,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UH,Yes,51.696237,-4.889295,200419,203674,SN004036,1/1/1980 12:00:00 AM,,43,15,5,Pembroke,2.8,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UJ,Yes,51.695837,-4.891281,200280,203635,SN002036,1/1/1980 12:00:00 AM,,36,58,23,Pembroke,2.7,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UL,Yes,51.697163,-4.890545,200337,203780,SN003037,1/1/1980 12:00:00 AM,,50,93,40,Pembroke,2.9,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UN,Yes,51.696484,-4.897155,199877,203723,SM998037,1/1/1980 12:00:00 AM,,43,32,14,Pembroke,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UQ,Yes,51.698285,-4.881469,200969,203880,SN009038,1/1/1980 12:00:00 AM,,55,49,21,Pembroke,3.3,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UR,Yes,51.697711,-4.886166,200642,203829,SN006038,6/1/2004 12:00:00 AM,,59,37,12,Pembroke,3.1,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4US,Yes,51.695407,-4.890863,200307,203586,SN003035,11/1/2011 12:00:00 AM,,32,,,Pembroke,2.7,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4UT,No,51.698375,-4.884640,200750,203899,SN007038,1/1/1992 12:00:00 AM,11/1/2000 12:00:00 AM,60,,,Pembroke,3.2,Cosheston,,,,Pembrokeshire,Lamphey,
SA72 4UW,Yes,51.697393,-4.889108,200437,203802,SN004038,1/1/1980 12:00:00 AM,,54,9,6,Pembroke,3.0,Cosheston,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4WE,No,51.697114,-4.889119,200435,203771,SN004037,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,51,,,Pembroke,2.9,Cosheston,,,,Pembrokeshire,Lamphey,
