Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B64 7NQ,Yes,52.462670,-2.072488,395172,284972,SO951849,1/1/1980 12:00:00 AM,,108,16,10,Old Hill,1.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NR,Yes,52.463533,-2.073034,395135,285068,SO951850,1/1/1980 12:00:00 AM,,108,29,17,Cradley Heath,1.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NS,Yes,52.462886,-2.073121,395129,284996,SO951849,1/1/1980 12:00:00 AM,,105,28,20,Cradley Heath,1.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NT,No,52.467097,-2.066504,395579,285464,SO955854,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,148,,,Old Hill,0.8,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7NU,No,52.467097,-2.066504,395579,285464,SO955854,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Old Hill,0.8,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7PP,No,52.467097,-2.066504,395579,285464,SO955854,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Old Hill,0.8,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7PQ,Yes,52.465348,-2.074376,395044,285270,SO950852,9/1/2002 12:00:00 AM,,113,32,11,Cradley Heath,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7RD,No,52.466509,-2.085330,394300,285400,SO942853,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Cradley Heath,0.5,West Midlands,Halesowen,,,Sandwell,Cradley Heath and Old Hill,
B64 7RH,Yes,52.462507,-2.059212,396074,284953,SO960849,12/1/2000 12:00:00 AM,,102,67,20,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7RP,Yes,52.467745,-2.087181,394174,285538,SO941855,3/1/1983 12:00:00 AM,,90,,,Cradley Heath,0.3,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7RS,No,52.467407,-2.086804,394200,285500,SO941854,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Cradley Heath,0.4,West Midlands,Halesowen,,,Sandwell,Cradley Heath and Old Hill,
B64 7RW,Yes,52.466420,-2.084756,394339,285390,SO943853,7/1/1986 12:00:00 AM,,90,,,Cradley Heath,0.5,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
