Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS22 5DJ,Yes,54.612445,-1.314019,444402,524359,NZ444243,1/1/1980 12:00:00 AM,,32,100,46,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DL,Yes,54.610980,-1.313935,444409,524196,NZ444241,1/1/1980 12:00:00 AM,,31,35,12,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DN,Yes,54.611104,-1.312044,444531,524211,NZ445242,1/1/1980 12:00:00 AM,,30,61,20,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DP,Yes,54.611731,-1.311259,444581,524281,NZ445242,1/1/1980 12:00:00 AM,,29,3,2,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DQ,Yes,54.611963,-1.313021,444467,524306,NZ444243,1/1/1980 12:00:00 AM,,30,23,12,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DR,Yes,54.610632,-1.311309,444579,524159,NZ445241,1/1/1980 12:00:00 AM,,29,31,12,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DS,Yes,54.609941,-1.311507,444567,524082,NZ445240,1/1/1980 12:00:00 AM,,29,31,12,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DT,Yes,54.610317,-1.312723,444488,524123,NZ444241,1/1/1980 12:00:00 AM,,29,56,22,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DU,Yes,54.609844,-1.313397,444445,524070,NZ444240,1/1/1980 12:00:00 AM,,29,30,11,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DW,Yes,54.611579,-1.311820,444545,524264,NZ445242,1/1/1980 12:00:00 AM,,30,17,8,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DX,Yes,54.610431,-1.313883,444413,524135,NZ444241,1/1/1980 12:00:00 AM,,30,32,14,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DY,Yes,54.610308,-1.314365,444382,524121,NZ443241,1/1/1980 12:00:00 AM,,30,7,4,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DZ,Yes,54.609640,-1.313850,444416,524047,NZ444240,1/1/1980 12:00:00 AM,,29,47,18,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EA,Yes,54.609432,-1.312073,444531,524025,NZ445240,1/1/1980 12:00:00 AM,,29,66,27,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EB,Yes,54.609262,-1.310605,444626,524007,NZ446240,1/1/1980 12:00:00 AM,,29,24,8,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5ED,Yes,54.615820,-1.316409,444244,524733,NZ442247,1/1/1980 12:00:00 AM,,33,35,16,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EL,Yes,54.610473,-1.303849,445061,524146,NZ450241,1/1/1980 12:00:00 AM,,28,64,27,Billingham,1.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EN,Yes,54.609889,-1.303921,445057,524081,NZ450240,1/1/1980 12:00:00 AM,,27,47,24,Billingham,1.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EP,Yes,54.609279,-1.304102,445046,524013,NZ450240,1/1/1980 12:00:00 AM,,27,17,8,Billingham,1.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5ER,Yes,54.609179,-1.302416,445155,524003,NZ451240,1/1/1980 12:00:00 AM,,25,26,11,Billingham,1.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EW,Yes,54.609676,-1.304358,445029,524057,NZ450240,1/1/1980 12:00:00 AM,,27,15,9,Billingham,1.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EZ,Yes,54.612240,-1.315927,444279,524335,NZ442243,1/1/1980 12:00:00 AM,,33,148,58,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5FA,Yes,54.639760,-1.325505,443631,527391,NZ436273,9/1/2016 12:00:00 AM,,52,,,Billingham,4.8,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FB,Yes,54.636956,-1.324204,443718,527080,NZ437270,12/1/2001 12:00:00 AM,,52,1,1,Billingham,4.5,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FD,Yes,54.635832,-1.328963,443412,526952,NZ434269,2/1/2005 12:00:00 AM,,59,,,Billingham,4.6,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FE,Yes,54.637469,-1.326086,443596,527136,NZ435271,7/1/2008 12:00:00 AM,,53,,,Billingham,4.6,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FF,Yes,54.638059,-1.326710,443555,527201,NZ435272,9/1/2016 12:00:00 AM,,49,,,Billingham,4.7,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FG,Yes,54.631122,-1.314418,444356,526437,NZ443264,8/1/2008 12:00:00 AM,,37,,,Billingham,3.6,Wynyard Park,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FH,Yes,54.639298,-1.324784,443678,527340,NZ436273,7/1/2019 12:00:00 AM,,51,,,Billingham,4.7,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FJ,Yes,54.640108,-1.324972,443665,527430,NZ436274,6/1/2018 12:00:00 AM,,50,,,Billingham,4.8,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FL,Yes,54.641241,-1.325139,443653,527556,NZ436275,9/1/2019 12:00:00 AM,,35,,,Billingham,4.9,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FN,Yes,54.640035,-1.326492,443567,527421,NZ435274,5/1/2016 12:00:00 AM,,50,,,Billingham,4.9,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FP,Yes,54.638183,-1.324694,443685,527216,NZ436272,6/1/2018 12:00:00 AM,,50,,,Billingham,4.6,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FQ,Yes,54.640474,-1.327863,443478,527469,NZ434274,12/1/2016 12:00:00 AM,,50,,,Billingham,5.0,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FR,Yes,54.639638,-1.327707,443489,527376,NZ434273,11/1/2016 12:00:00 AM,,50,,,Billingham,4.9,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FT,Yes,54.633689,-1.326287,443587,526715,NZ435267,8/1/2017 12:00:00 AM,,54,,,Billingham,4.3,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5FU,Yes,54.633968,-1.326220,443591,526746,NZ435267,8/1/2018 12:00:00 AM,,53,,,Billingham,4.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FW,Yes,54.632892,-1.325138,443662,526627,NZ436266,3/1/2019 12:00:00 AM,,51,,,Billingham,4.2,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5FX,Yes,54.633326,-1.323938,443739,526676,NZ437266,6/1/2019 12:00:00 AM,,50,,,Billingham,4.2,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5GP,Yes,54.631200,-1.328281,443461,526437,NZ434264,1/1/2004 12:00:00 AM,,51,17,5,Billingham,4.2,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5GQ,Yes,54.641877,-1.366733,440968,527602,NZ409276,8/1/2005 12:00:00 AM,,77,81,27,Billingham,6.9,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5GR,Yes,54.631827,-1.327867,443487,526507,NZ434265,10/1/2003 12:00:00 AM,,53,27,9,Billingham,4.3,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5JD,Yes,54.613302,-1.317767,444159,524452,NZ441244,1/1/1983 12:00:00 AM,,33,57,24,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5JE,Yes,54.615341,-1.317578,444169,524679,NZ441246,7/1/1986 12:00:00 AM,,34,22,12,Billingham,2.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NA,Yes,54.608842,-1.312593,444498,523959,NZ444239,1/1/1980 12:00:00 AM,,29,4,2,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NB,Yes,54.617768,-1.324088,443746,524945,NZ437249,1/1/1980 12:00:00 AM,,38,18,7,Billingham,3.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5ND,Yes,54.621490,-1.324352,443725,525359,NZ437253,9/1/1991 12:00:00 AM,,37,12,4,Billingham,3.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5NE,Yes,54.620775,-1.329892,443368,525276,NZ433252,9/1/1991 12:00:00 AM,,40,7,2,Billingham,3.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5NF,Yes,54.627171,-1.342520,442546,525980,NZ425259,9/1/1991 12:00:00 AM,,50,11,4,Billingham,4.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5NG,Yes,54.629886,-1.357827,441555,526273,NZ415262,9/1/1991 12:00:00 AM,,61,4,2,Billingham,5.7,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5NH,Yes,54.632199,-1.323741,443753,526551,NZ437265,9/1/1991 12:00:00 AM,,51,2,1,Billingham,4.1,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5NQ,Yes,54.636731,-1.348826,442129,527040,NZ421270,1/1/1980 12:00:00 AM,,68,24,8,Billingham,5.6,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5NT,Yes,54.616580,-1.315730,444287,524818,NZ442248,10/1/1984 12:00:00 AM,,32,46,15,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NU,Yes,54.616613,-1.316922,444210,524821,NZ442248,10/1/1984 12:00:00 AM,,33,51,20,Billingham,2.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NX,Yes,54.616103,-1.317225,444191,524764,NZ441247,10/1/1985 12:00:00 AM,,33,36,13,Billingham,2.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NY,No,54.616115,-1.317239,444190,524765,NZ441247,6/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,33,,,Billingham,2.7,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5NZ,No,54.616115,-1.317239,444190,524765,NZ441247,7/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,33,,,Billingham,2.7,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5QE,Yes,54.631518,-1.333744,443108,526469,NZ431264,12/1/1994 12:00:00 AM,,57,136,46,Billingham,4.5,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QF,Yes,54.633128,-1.347319,442230,526640,NZ422266,12/1/1994 12:00:00 AM,,59,86,32,Billingham,5.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QG,Yes,54.635649,-1.349819,442066,526919,NZ420269,1/1/1995 12:00:00 AM,,65,150,66,Billingham,5.6,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QH,Yes,54.632312,-1.339323,442747,526554,NZ427265,12/1/1995 12:00:00 AM,,49,32,11,Billingham,4.8,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QJ,Yes,54.626576,-1.333964,443099,525919,NZ430259,12/1/1995 12:00:00 AM,,47,142,47,Billingham,4.2,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QL,Yes,54.637286,-1.350041,442050,527101,NZ420271,6/1/1996 12:00:00 AM,,68,32,18,Billingham,5.7,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QN,Yes,54.629631,-1.332210,443209,526260,NZ432262,12/1/1997 12:00:00 AM,,51,72,26,Billingham,4.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QP,Yes,54.637615,-1.352856,441868,527136,NZ418271,6/1/1998 12:00:00 AM,,64,37,18,Billingham,5.9,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QQ,Yes,54.635860,-1.352279,441907,526941,NZ419269,12/1/1995 12:00:00 AM,,66,107,41,Billingham,5.8,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QR,Yes,54.637180,-1.353699,441814,527087,NZ418270,6/1/1998 12:00:00 AM,,63,30,11,Billingham,5.9,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QS,Yes,54.637122,-1.354256,441778,527080,NZ417270,6/1/1998 12:00:00 AM,,62,1,1,Billingham,5.9,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QT,Yes,54.637600,-1.356791,441614,527132,NZ416271,6/1/1998 12:00:00 AM,,62,19,5,Billingham,6.1,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QU,Yes,54.638469,-1.357939,441539,527228,NZ415272,6/1/1998 12:00:00 AM,,61,5,3,Billingham,6.2,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QW,Yes,54.637791,-1.352171,441912,527156,NZ419271,6/1/1998 12:00:00 AM,,65,24,12,Billingham,5.9,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QY,Yes,54.636787,-1.350948,441992,527045,NZ419270,12/1/1998 12:00:00 AM,,66,20,10,Billingham,5.7,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5QZ,Yes,54.627717,-1.335494,442999,526045,NZ429260,12/1/1998 12:00:00 AM,,49,73,26,Billingham,4.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5RB,Yes,54.611561,-1.315009,444339,524260,NZ443242,4/1/1985 12:00:00 AM,,32,39,16,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RD,Yes,54.611776,-1.316477,444244,524283,NZ442242,9/1/1981 12:00:00 AM,,32,57,22,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RE,Yes,54.612262,-1.314998,444339,524338,NZ443243,6/1/1981 12:00:00 AM,,32,43,21,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RF,Yes,54.612848,-1.317032,444207,524402,NZ442244,4/1/1985 12:00:00 AM,,33,55,19,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RG,No,54.613730,-1.317125,444200,524500,NZ442245,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Billingham,2.6,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RH,Yes,54.614470,-1.317686,444163,524582,NZ441245,1/1/1983 12:00:00 AM,,34,51,19,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RJ,Yes,54.613808,-1.318208,444130,524508,NZ441245,4/1/1985 12:00:00 AM,,34,36,14,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RL,Yes,54.613161,-1.318312,444124,524436,NZ441244,1/1/1983 12:00:00 AM,,33,33,12,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RN,Yes,54.612327,-1.318496,444113,524343,NZ441243,4/1/1985 12:00:00 AM,,32,22,9,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RP,Yes,54.610350,-1.315494,444309,524125,NZ443241,1/1/1983 12:00:00 AM,,31,48,17,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RQ,Yes,54.613825,-1.316489,444241,524511,NZ442245,9/1/1981 12:00:00 AM,,33,38,16,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RR,Yes,54.610639,-1.317332,444190,524156,NZ441241,7/1/1986 12:00:00 AM,,32,16,7,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RS,Yes,54.611627,-1.318802,444094,524265,NZ440242,10/1/1985 12:00:00 AM,,31,29,8,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RT,Yes,54.611049,-1.315018,444339,524203,NZ443242,4/1/1985 12:00:00 AM,,31,19,9,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RU,Yes,54.634658,-1.354405,441771,526806,NZ417268,6/1/2002 12:00:00 AM,,62,54,16,Billingham,5.8,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5RW,Yes,54.610951,-1.318318,444126,524190,NZ441241,1/1/1983 12:00:00 AM,,33,23,8,Billingham,2.6,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5RX,Yes,54.637973,-1.359326,441450,527172,NZ414271,6/1/2001 12:00:00 AM,,61,34,10,Billingham,6.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5RY,Yes,54.638460,-1.361379,441317,527225,NZ413272,6/1/2000 12:00:00 AM,,62,34,10,Billingham,6.4,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5RZ,Yes,54.638941,-1.358846,441480,527280,NZ414272,12/1/2000 12:00:00 AM,,62,22,10,Billingham,6.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SG,Yes,54.636058,-1.353669,441817,526962,NZ418269,12/1/2000 12:00:00 AM,,64,79,27,Billingham,5.8,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SH,Yes,54.628146,-1.356319,441654,526080,NZ416260,12/1/2001 12:00:00 AM,,60,5,3,Billingham,5.5,,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SJ,Yes,54.636474,-1.354469,441765,527008,NZ417270,12/1/2001 12:00:00 AM,,62,28,10,Billingham,5.9,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SL,Yes,54.639549,-1.361625,441300,527346,NZ413273,6/1/2001 12:00:00 AM,,63,45,17,Billingham,6.5,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SN,Yes,54.639014,-1.364159,441137,527285,NZ411272,7/1/2002 12:00:00 AM,,64,86,30,Billingham,6.6,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SP,Yes,54.640427,-1.366213,441003,527441,NZ410274,7/1/2004 12:00:00 AM,,69,65,20,Billingham,6.8,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SQ,Yes,54.634747,-1.352653,441884,526817,NZ418268,12/1/2000 12:00:00 AM,,63,17,7,Billingham,5.7,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5SR,Yes,54.626323,-1.330467,443325,525893,NZ433258,12/1/2001 12:00:00 AM,,45,20,8,Billingham,4.0,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SS,No,54.632163,-1.318970,444061,526550,NZ440265,12/1/1995 12:00:00 AM,11/1/2005 12:00:00 AM,44,,,Billingham,3.9,Wynyard Park,,,,Stockton-on-Tees,Northern Parishes,
TS22 5ST,Yes,54.626906,-1.331852,443235,525957,NZ432259,12/1/2001 12:00:00 AM,,45,34,12,Billingham,4.1,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SU,Yes,54.626651,-1.332956,443164,525928,NZ431259,6/1/2001 12:00:00 AM,,47,13,5,Billingham,4.1,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SW,Yes,54.641034,-1.363647,441168,527510,NZ411275,6/1/2002 12:00:00 AM,,69,35,11,Billingham,6.7,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SX,Yes,54.626061,-1.333507,443129,525862,NZ431258,12/1/2001 12:00:00 AM,,46,31,10,Billingham,4.1,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SY,Yes,54.625630,-1.331842,443237,525815,NZ432258,12/1/2000 12:00:00 AM,,46,56,20,Billingham,4.0,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5SZ,Yes,54.626260,-1.335316,443012,525883,NZ430258,12/1/2000 12:00:00 AM,,49,14,6,Billingham,4.3,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5TA,Yes,54.630636,-1.315897,444261,526382,NZ442263,12/1/2000 12:00:00 AM,,40,,,Billingham,3.6,Wynyard Park,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TB,Yes,54.632417,-1.314628,444341,526581,NZ443265,11/1/2005 12:00:00 AM,,39,,,Billingham,3.7,Wynyard Park,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5TD,Yes,54.627760,-1.330227,443339,526053,NZ433260,9/1/2007 12:00:00 AM,,44,55,16,Billingham,4.1,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TE,Yes,54.627353,-1.328220,443469,526009,NZ434260,7/1/2006 12:00:00 AM,,44,58,18,Billingham,3.9,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TF,Yes,54.628922,-1.329154,443407,526183,NZ434261,8/1/2005 12:00:00 AM,,45,37,12,Billingham,4.1,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TG,Yes,54.629017,-1.326938,443550,526195,NZ435261,1/1/2005 12:00:00 AM,,45,20,8,Billingham,4.0,Wynyard Village,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TH,Yes,54.635304,-1.312968,444445,526903,NZ444269,6/1/2009 12:00:00 AM,,40,,,Billingham,3.9,Wynyard Park,,Hartlepool Water,Northumbrian Water,Stockton-on-Tees,Northern Parishes,
TS22 5TS,Yes,54.636427,-1.360619,441368,526999,NZ413269,10/1/2018 12:00:00 AM,,67,,,Billingham,6.2,Wynyard Village,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TT,Yes,54.636632,-1.358463,441507,527023,NZ415270,7/1/2019 12:00:00 AM,,60,,,Billingham,6.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TU,Yes,54.635759,-1.361745,441296,526924,NZ412269,2/1/2022 12:00:00 AM,,59,,,Billingham,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TW,Yes,54.636044,-1.362856,441224,526955,NZ412269,2/1/2022 12:00:00 AM,,59,,,Billingham,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TX,Yes,54.636667,-1.363482,441183,527024,NZ411270,10/1/2022 12:00:00 AM,,60,,,Billingham,6.4,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TY,Yes,54.637430,-1.361595,441304,527110,NZ413271,12/1/2020 12:00:00 AM,,60,,,Billingham,6.3,Wynyard Village,,,,Stockton-on-Tees,Northern Parishes,
TS22 5TZ,Yes,54.636564,-1.347791,442196,527022,NZ421270,8/1/2011 12:00:00 AM,,66,,,Billingham,5.6,Wynyard Village,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS22 5UA,Yes,54.637704,-1.364116,441141,527139,NZ411271,9/1/2023 12:00:00 AM,,63,,,Billingham,6.5,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UB,Yes,54.634730,-1.355766,441683,526813,NZ416268,2/1/2020 12:00:00 AM,,66,,,Billingham,5.9,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UE,Yes,54.642592,-1.370904,440698,527679,NZ406276,6/1/2020 12:00:00 AM,,80,,,Billingham,7.2,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UF,Yes,54.643210,-1.372134,440618,527747,NZ406277,4/1/2020 12:00:00 AM,,81,,,Billingham,7.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UG,Yes,54.642459,-1.373029,440561,527663,NZ405276,6/1/2021 12:00:00 AM,,81,,,Billingham,7.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UH,Yes,54.642032,-1.373810,440511,527615,NZ405276,9/1/2022 12:00:00 AM,,81,,,Billingham,7.3,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UJ,Yes,54.642968,-1.368776,440835,527722,NZ408277,4/1/2020 12:00:00 AM,,79,,,Billingham,7.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UL,Yes,54.640967,-1.369364,440799,527499,NZ407274,9/1/2021 12:00:00 AM,,77,,,Billingham,7.0,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UN,Yes,54.640318,-1.370722,440712,527426,NZ407274,7/1/2022 12:00:00 AM,,75,,,Billingham,7.0,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5UP,Yes,54.641593,-1.370501,440725,527568,NZ407275,11/1/2020 12:00:00 AM,,79,,,Billingham,7.1,,,,,Stockton-on-Tees,Northern Parishes,
