Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA5 3DJ,Yes,51.601507,-0.382378,512131,190424,TQ121904,1/1/1980 12:00:00 AM,,61,3,2,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DL,Yes,51.599737,-0.382016,512160,190228,TQ121902,1/1/1980 12:00:00 AM,,56,54,23,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DN,Yes,51.600021,-0.381550,512192,190260,TQ121902,1/1/1980 12:00:00 AM,,57,40,17,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DP,Yes,51.601748,-0.381150,512215,190453,TQ122904,1/1/1980 12:00:00 AM,,63,12,6,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DQ,Yes,51.602305,-0.381780,512170,190514,TQ121905,1/1/1980 12:00:00 AM,,63,20,6,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DR,Yes,51.601747,-0.380471,512262,190454,TQ122904,1/1/1980 12:00:00 AM,,64,21,12,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DS,No,51.595050,-0.385171,511953,189702,TQ119897,1/1/1993 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3DU,No,51.598649,-0.380119,512294,190110,TQ122901,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,55,,,Pinner,0.7,Greater London,Harrow,,,Harrow,Pinner,
HA5 3DW,Yes,51.601127,-0.381569,512187,190383,TQ121903,1/1/1980 12:00:00 AM,,61,33,16,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DX,Yes,51.602259,-0.383673,512039,190506,TQ120905,1/1/1980 12:00:00 AM,,58,45,14,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3DY,Yes,51.602374,-0.382875,512094,190520,TQ120905,1/1/1980 12:00:00 AM,,59,54,15,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EA,Yes,51.601218,-0.384475,511986,190389,TQ119903,7/1/1986 12:00:00 AM,,58,15,7,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,2/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3EE,Yes,51.595209,-0.382155,512161,189724,TQ121897,1/1/1980 12:00:00 AM,,53,18,14,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EF,Yes,51.595000,-0.382848,512114,189700,TQ121896,1/1/1980 12:00:00 AM,,53,15,5,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EG,No,51.594849,-0.382969,512106,189683,TQ121896,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,53,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EH,Yes,51.594926,-0.383341,512080,189691,TQ120896,1/1/1980 12:00:00 AM,,54,7,3,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EJ,Yes,51.596939,-0.385234,511944,189912,TQ119899,1/1/1980 12:00:00 AM,,61,38,23,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EL,Yes,51.598325,-0.385711,511908,190065,TQ119900,1/1/1980 12:00:00 AM,,58,13,7,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EN,Yes,51.596636,-0.384544,511993,189879,TQ119898,1/1/1980 12:00:00 AM,,60,52,23,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EP,Yes,51.600796,-0.386454,511850,190339,TQ118903,1/1/1980 12:00:00 AM,,57,38,14,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EQ,No,51.600049,-0.390350,511582,190250,TQ115902,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ER,No,51.600946,-0.386940,511816,190355,TQ118903,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,57,11,0,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ES,Yes,51.600840,-0.385745,511899,190345,TQ118903,1/1/1980 12:00:00 AM,,57,56,21,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ET,Yes,51.599281,-0.384876,511963,190173,TQ119901,1/1/1980 12:00:00 AM,,55,38,14,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EU,Yes,51.598478,-0.385071,511951,190083,TQ119900,1/1/1980 12:00:00 AM,,56,12,5,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EW,Yes,51.598846,-0.387245,511800,190121,TQ118901,1/1/1980 12:00:00 AM,,57,34,14,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EX,Yes,51.596637,-0.383541,512062,189881,TQ120898,1/1/1980 12:00:00 AM,,58,88,27,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EY,Yes,51.597247,-0.383432,512068,189949,TQ120899,1/1/1980 12:00:00 AM,,56,64,24,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3EZ,Yes,51.597203,-0.382149,512157,189946,TQ121899,1/1/1980 12:00:00 AM,,54,24,12,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3FA,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1996 12:00:00 AM,9/1/2015 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FE,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FG,Yes,51.594077,-0.386757,511846,189591,TQ118895,1/1/1980 12:00:00 AM,,57,135,56,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3FH,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FJ,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FL,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1999 12:00:00 AM,5/1/2011 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FN,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FP,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FQ,Yes,51.593903,-0.387846,511771,189570,TQ117895,1/1/1980 12:00:00 AM,,60,14,5,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3FR,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FS,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FT,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1999 12:00:00 AM,2/1/2017 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FU,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FW,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1999 12:00:00 AM,3/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FX,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,1/1/2014 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FY,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3FZ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1999 12:00:00 AM,7/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GA,No,51.593285,-0.388886,511700,189500,TQ116895,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Pinner,0.5,Greater London,Harrow,,,Harrow,Pinner South,
HA5 3GB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GD,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1998 12:00:00 AM,8/1/2013 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,6/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GF,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3GG,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1998 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GH,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GJ,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GL,No,51.593285,-0.388886,511700,189500,TQ116895,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,0.5,Greater London,Harrow,,,Harrow,Pinner South,
HA5 3GN,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GP,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GQ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1998 12:00:00 AM,1/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GR,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GS,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GT,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GU,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GW,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GX,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3GZ,Yes,51.595050,-0.385171,511953,189702,TQ119897,4/1/2016 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HA,Yes,51.596922,-0.381365,512212,189916,TQ122899,1/1/1980 12:00:00 AM,,54,22,11,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HB,No,51.600049,-0.390350,511582,190250,TQ115902,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3HD,Yes,51.598371,-0.383421,512066,190074,TQ120900,1/1/1980 12:00:00 AM,,54,42,17,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HE,Yes,51.599925,-0.383944,512026,190246,TQ120902,1/1/1980 12:00:00 AM,,56,51,22,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HF,Yes,51.598143,-0.381856,512175,190051,TQ121900,1/1/1980 12:00:00 AM,,53,87,25,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HG,Yes,51.599827,-0.383370,512066,190236,TQ120902,1/1/1980 12:00:00 AM,,55,59,21,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HH,Yes,51.595808,-0.382054,512167,189791,TQ121897,1/1/1980 12:00:00 AM,,54,2,1,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HJ,Yes,51.597962,-0.385703,511909,190025,TQ119900,1/1/1980 12:00:00 AM,,59,10,7,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HL,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3HN,Yes,51.599449,-0.386365,511859,190189,TQ118901,10/1/1985 12:00:00 AM,,55,6,4,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HP,Yes,51.594569,-0.383556,512066,189651,TQ120896,3/1/2005 12:00:00 AM,,54,14,6,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HQ,Yes,51.597859,-0.381252,512218,190020,TQ122900,1/1/1980 12:00:00 AM,,53,13,8,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HR,Yes,51.594674,-0.383747,512053,189662,TQ120896,1/1/1980 12:00:00 AM,,54,36,14,Pinner,0.3,Greater London,Harrow,Thames Water,,Harrow,Pinner,
HA5 3HS,No,51.594139,-0.383023,512104,189604,TQ121896,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,53,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HT,No,51.594186,-0.383180,512093,189609,TQ120896,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,53,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HU,No,51.594257,-0.383076,512100,189617,TQ121896,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,53,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HW,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3HX,Yes,51.594357,-0.383188,512092,189628,TQ120896,1/1/1980 12:00:00 AM,,53,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3HY,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3HZ,Yes,51.594861,-0.385120,511957,189681,TQ119896,1/1/1980 12:00:00 AM,,57,15,8,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JB,Yes,51.595050,-0.385171,511953,189702,TQ119897,1/1/1980 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JD,Yes,51.594477,-0.382527,512138,189642,TQ121896,1/1/1980 12:00:00 AM,,53,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JE,Yes,51.594193,-0.382371,512149,189611,TQ121896,1/1/1980 12:00:00 AM,,53,17,7,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JF,Yes,51.595212,-0.383837,512045,189722,TQ120897,1/1/1980 12:00:00 AM,,55,53,16,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JG,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3JH,No,51.595138,-0.383680,512056,189714,TQ120897,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,55,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JJ,No,51.595312,-0.383949,512037,189733,TQ120897,1/1/1980 12:00:00 AM,3/1/2018 12:00:00 AM,56,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JN,No,51.594655,-0.382586,512133,189662,TQ121896,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,53,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner,
HA5 3JP,Yes,51.594502,-0.382563,512135,189645,TQ121896,10/1/2008 12:00:00 AM,,53,35,19,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JQ,No,51.594871,-0.383286,512084,189685,TQ120896,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner,
HA5 3JR,No,51.595012,-0.384349,512010,189699,TQ120896,1/1/1980 12:00:00 AM,12/1/2016 12:00:00 AM,56,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JU,Yes,51.595153,-0.384597,511992,189714,TQ119897,2/1/1990 12:00:00 AM,,57,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JW,No,51.594486,-0.383386,512078,189642,TQ120896,6/1/1981 12:00:00 AM,1/1/2024 12:00:00 AM,53,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3JX,No,51.600040,-0.390351,511582,190249,TQ115902,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3JY,No,51.594104,-0.383082,512100,189600,TQ120895,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Pinner,0.2,Greater London,Harrow,,,Harrow,Pinner,
HA5 3JZ,No,51.600049,-0.390350,511582,190250,TQ115902,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3LA,Yes,51.596458,-0.386644,511847,189856,TQ118898,1/1/1980 12:00:00 AM,,60,35,17,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LB,No,51.596919,-0.391645,511500,189900,TQ114898,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,63,,,Pinner,0.9,Greater London,Harrow,,,Harrow,Pinner,
HA5 3LD,Yes,51.596914,-0.387992,511753,189905,TQ117899,1/1/1980 12:00:00 AM,,60,16,9,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LE,Yes,51.596150,-0.387326,511801,189821,TQ118898,1/1/1980 12:00:00 AM,,59,79,28,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LF,Yes,51.597747,-0.387732,511769,189998,TQ117899,1/1/1980 12:00:00 AM,,60,89,48,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LG,Yes,51.597541,-0.389096,511675,189973,TQ116899,1/1/1980 12:00:00 AM,,61,14,10,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LH,Yes,51.598338,-0.391465,511509,190058,TQ115900,1/1/1980 12:00:00 AM,,63,31,12,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LJ,Yes,51.597295,-0.391473,511511,189942,TQ115899,1/1/1980 12:00:00 AM,,64,59,38,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LL,Yes,51.597422,-0.392219,511459,189955,TQ114899,1/1/1980 12:00:00 AM,,63,53,32,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LN,Yes,51.597970,-0.392200,511459,190016,TQ114900,1/1/1980 12:00:00 AM,,63,11,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LP,Yes,51.599320,-0.390289,511588,190169,TQ115901,1/1/1980 12:00:00 AM,,61,164,66,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LQ,Yes,51.598509,-0.388845,511690,190081,TQ116900,1/1/1980 12:00:00 AM,,60,38,16,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LR,Yes,51.600538,-0.389943,511609,190305,TQ116903,1/1/1980 12:00:00 AM,,59,33,17,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LS,No,51.600049,-0.390350,511582,190250,TQ115902,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3LT,Yes,51.601033,-0.389319,511651,190361,TQ116903,1/1/1980 12:00:00 AM,,59,12,3,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LU,Yes,51.601397,-0.388765,511688,190402,TQ116904,1/1/1980 12:00:00 AM,,59,2,2,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LW,Yes,51.598923,-0.391928,511475,190122,TQ114901,1/1/1980 12:00:00 AM,,63,12,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LX,Yes,51.602415,-0.387841,511750,190517,TQ117905,1/1/1980 12:00:00 AM,,61,3,1,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LY,Yes,51.597285,-0.390130,511604,189943,TQ116899,1/1/1980 12:00:00 AM,,61,29,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3LZ,Yes,51.598341,-0.392981,511404,190056,TQ114900,9/1/2005 12:00:00 AM,,62,39,21,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NA,No,51.594104,-0.383082,512100,189600,TQ120895,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,52,,,Pinner,0.2,Greater London,Harrow,,,Harrow,Pinner,
HA5 3NB,No,51.600040,-0.390351,511582,190249,TQ115902,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ND,No,51.600040,-0.390351,511582,190249,TQ115902,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3NE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3NF,Yes,51.595534,-0.387002,511825,189753,TQ118897,8/1/1992 12:00:00 AM,,58,77,47,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NG,Yes,51.596092,-0.388974,511687,189812,TQ116898,1/1/1980 12:00:00 AM,,59,14,9,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NH,Yes,51.597033,-0.393402,511378,189910,TQ113899,1/1/1980 12:00:00 AM,,62,47,21,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NJ,Yes,51.596688,-0.391191,511532,189875,TQ115898,1/1/1980 12:00:00 AM,,62,88,34,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NL,Yes,51.595889,-0.388000,511755,189791,TQ117897,8/1/1992 12:00:00 AM,,59,74,47,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NN,Yes,51.596775,-0.392018,511475,189883,TQ114898,6/1/2018 12:00:00 AM,,62,,,Pinner,0.9,Greater London,Harrow,,,Harrow,Pinner,
HA5 3NP,Yes,51.596631,-0.393575,511367,189865,TQ113898,1/1/1980 12:00:00 AM,,61,34,13,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NQ,Yes,51.596946,-0.390330,511591,189905,TQ115899,1/1/1980 12:00:00 AM,,61,27,17,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
