Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LE15 7FF,Yes,52.714868,-0.689946,488594,313828,SK885138,"Rutland","Rutland","Cottesmore",E06000017,E05012634,England,E11000014,"Rutland and Melton",2006-08-01,,"Cottesmore","",,,"","","Rutland 001A","Rural village",East Midlands,116,,E01013788,,E02002863,"Market Overton, Cottesmore & Empingham",E04012420,E00069554,E14000909,28543,1,0,2024-03-02,"Oakham",5.59783,LE,LE15,"Leicestershire","",9C4XP876+W2,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023896325,100032240379",53.1784,E01013788,"Rutland 001A",E02002863,"Market Overton, Cottesmore & Empingham",E00069554,9
LE15 7FG,Yes,52.736500,-0.681211,489140,316245,SK891162,"Rutland","Rutland","Cottesmore",E06000017,E05012634,England,E11000014,"Rutland and Melton",2008-01-01,,"Market Overton","",24,9,"Market Overton","","Rutland 001A","Rural village",East Midlands,141,,E01013788,,E02002863,"Market Overton, Cottesmore & Empingham",E04000656,E00069558,E14000909,28543,1,0,2024-03-02,"Oakham",7.98397,LE,LE15,"Leicestershire","Severn Trent",9C4XP8P9+JG,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628587,10008628588,10008628589,10008628590,10008628591,10008628592,10008628593,10008628594,10008628595,10008628596,10023896125,10093097083",51.7172,E01013788,"Rutland 001A",E02002863,"Market Overton, Cottesmore & Empingham",E00069558,9
LE15 7FH,Yes,52.682279,-0.694117,488378,310198,SK883101,"Rutland","Rutland","Exton",E06000017,E05012635,England,E11000014,"Rutland and Melton",2008-11-01,,"Burley","",23,8,"","","Rutland 001B","Rural village",East Midlands,155,,E01013789,,E02002863,"Market Overton, Cottesmore & Empingham",E04000634,E00069561,E14000909,21199,1,0,2024-03-02,"Oakham",2.92113,LE,LE15,"Leicestershire","Severn Trent",9C4XM8J4+W9,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626454,10008626455,10008626456,10008626457,10008626458,10008626459,10008626461,10008626463,10008626464,10008626466,10008626474,10008626483,10008626484,10008627855,10023894880,10023895016,10023897501,10024935480,10093096190,10093096495,100032045881",54.9757,E01013789,"Rutland 001B",E02002863,"Market Overton, Cottesmore & Empingham",E00069561,7
LE15 7FJ,Yes,52.683153,-0.692641,488476,310297,SK884102,"Rutland","Rutland","Exton",E06000017,E05012635,England,E11000014,"Rutland and Melton",2008-11-01,,"Burley","",1,1,"","","Rutland 001B","Rural village",East Midlands,155,,E01013789,,E02002863,"Market Overton, Cottesmore & Empingham",E04000634,E00069561,E14000909,21199,1,0,2024-03-02,"Oakham",3.05058,LE,LE15,"Leicestershire","Severn Trent",9C4XM8M4+7W,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626460,10025260190,10025260724",54.8431,E01013789,"Rutland 001B",E02002863,"Market Overton, Cottesmore & Empingham",E00069561,7
LE15 7FL,Yes,52.683982,-0.692838,488461,310389,SK884103,"Rutland","Rutland","Exton",E06000017,E05012635,England,E11000014,"Rutland and Melton",2008-11-01,,"Burley","",6,3,"","","Rutland 001B","Rural village",East Midlands,154,,E01013789,,E02002863,"Market Overton, Cottesmore & Empingham",E04000634,E00069561,E14000909,21199,1,0,2024-03-02,"Oakham",3.0764,LE,LE15,"Leicestershire","",9C4XM8M4+HV,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627927,10008629523,10023897167,100032046164,100032046165,100032046166,100032046167,100032046168,200001141119,200001141120,200001173683",54.8134,E01013789,"Rutland 001B",E02002863,"Market Overton, Cottesmore & Empingham",E00069561,7
LE15 7FN,Yes,52.723522,-0.632280,492471,314863,SK924148,"Rutland","Rutland","Greetham",E06000017,E05012636,England,E11000014,"Rutland and Melton",2007-08-01,,"Greetham","",,,"Greetham","","Rutland 001C","Rural village",East Midlands,122,,E01013790,,E02002863,"Market Overton, Cottesmore & Empingham",E04012421,E00069567,E14000909,14267,1,0,2024-03-02,"Oakham",8.92099,LE,LE15,"Leicestershire","Anglian Water",9C4XP9F9+C3,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628583,10008628584,10008628585,10008628586,10008629467,10023895472,10093096863",49.2401,E01013790,"Rutland 001C",E02002863,"Market Overton, Cottesmore & Empingham",E00069567,5
LE15 7FP,Yes,52.683316,-0.696852,488191,310310,SK881103,"Rutland","Rutland","Exton",E06000017,E05012635,England,E11000014,"Rutland and Melton",2008-11-01,,"Burley","",,,"","","Rutland 001B","Rural village",East Midlands,145,,E01013789,,E02002863,"Market Overton, Cottesmore & Empingham",E04000634,E00069561,E14000909,21199,1,0,2024-03-02,"Oakham",2.80059,LE,LE15,"Leicestershire","Anglian Water",9C4XM8M3+87,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626462,10024935483,10024946259,10093096522",55.0882,E01013789,"Rutland 001B",E02002863,"Market Overton, Cottesmore & Empingham",E00069561,7
LE15 7FQ,Yes,52.681490,-0.695772,488268,310108,SK882101,"Rutland","Rutland","Exton",E06000017,E05012635,England,E11000014,"Rutland and Melton",2009-10-01,,"Burley","",4,2,"","","Rutland 001B","Rural village",East Midlands,153,,E01013789,,E02002863,"Market Overton, Cottesmore & Empingham",E04000634,E00069561,E14000909,21199,1,0,2024-03-02,"Oakham",2.78484,LE,LE15,"Leicestershire","Anglian Water",9C4XM8J3+HM,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626465,10008628615,10024924184,10024935467,10024935468,10093095275",55.1148,E01013789,"Rutland 001B",E02002863,"Market Overton, Cottesmore & Empingham",E00069561,7
LE15 7FS,Yes,52.682285,-0.738530,485376,310145,SK853101,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2014-10-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,125,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",1.15694,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7J6+WH,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629573,10023896234,10023896235,10023896305,10023897867,10023899058,10023899700,10023899781,10025303426,10025641673,10093094114,10093095620,10093095689,10093095729,10093095953,10093096022,10093096026,10093096751,10093096771,10093096865,10093096966,10093097084,10093097281,10093097282",57.6594,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187384,6
LE15 7FU,Yes,52.681851,-0.741664,485165,310093,SK851100,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2014-04-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,125,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",1.18385,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7J5+P8,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023897664,10023897665,10023897666,10023897667,10023897668,10023897669,10023897670,10023897671,10023897672,10023897673,10023897674,10023897675,10023897676,10023897677,10023897678,10023897679,10023897680,10023897681,10023897682,10023899085",57.8707,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187463,6
LE15 7FW,Yes,52.682129,-0.742440,485112,310123,SK851101,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2014-05-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,127,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",1.23456,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7J5+V2,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023894807,10023895636,10023897640,10023897641,10023897642,10023897643,10023897644,10023897645,10023897646,10023897647,10023897648,10023897649,10023897650,10023897651,10023897652,10023897653,10023897654,10023897655,10023897656,10023897657,10023897658,10023897659,10023897660,10023897661,10023897662,10023897663,10023897992,10023898218,10023898733,10023899142,10025309708,10025312052,10093094260",57.9046,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187463,6
LE15 7FX,Yes,52.679396,-0.740758,485231,309821,SK852098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2008-11-01,,"Barleythorpe","",13,9,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,121,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.913119,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+QM,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629851,10008629852,10008629853,10008629854,10008629855,10008629856,10008629857,10008629858,10008629859,10008629860,10008629861,10023894813,10023896350",57.9338,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7FZ,Yes,52.679940,-0.746304,484855,309875,SK848098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2001-06-01,,"Barleythorpe","",4,1,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,133,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",1.1854,LE,LE15,"Leicestershire","Anglian Water",9C4XM7H3+XF,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023896129,10093097284,200002448273,200002448284,200002511308",58.2443,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187497,6
LE15 7GB,Yes,52.679096,-0.740599,485242,309788,SK852097,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2011-01-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,120,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.878806,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+JQ,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023894809,10023895334,10023895335,10023895336,10023895337,10023895338,10023895339",57.9387,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187402,6
LE15 7GD,Yes,52.677161,-0.739432,485325,309574,SK853095,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2011-07-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,119,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.654046,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7G6+V6,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023894814,10023895311,10023895312,10023897180,10023897181,10023897182,10023897183,10023897184,10023897185,10023897186,10023897187,10023897188,10023897189,10023897190,10023897191,10023897192,10023897193,10023897194,10023897195,10023897196,10023897197,10023897198,10023897199,10023897200,10023897201,10023897202,10023897203,10023897204,10023897205,10023897229,10023898230,10093093676,10093093781,10093093782,10093093783,10093093784,10093093785,10093093786,10093093787,10093093788,10093093789,10093093790,10093093791,10093093792,10093093793,10093093794,10093093795,10093093796,10093093797,10093093798,10093093799,10093093800,10093093801,10093093802,10093093803,10093093804,10093093805,10093093806,10093093807,10093093808,10093093809,10093093810,10093093811,10093093812,10093093813,10093093814,10093093815,10093093816,10093093817,10093093818,10093093819,10093093820,10093093821,10093093822,10093093823,10093093824,10093093825,10093093826,10093093827,10093093828,10093093829,10093093830,10093093831,10093093832,10093093833,1009",57.9621,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187409,6
LE15 7GE,Yes,52.733398,-0.722181,486380,315850,SK863158,"Rutland","Rutland","Whissendine",E06000017,E05012646,England,E11000014,"Rutland and Melton",2008-09-01,,"Teigh","",4,1,"","","Rutland 001A","Rural village",East Midlands,111,,E01013788,,E02002863,"Market Overton, Cottesmore & Empingham",E04000671,E00069559,E14000909,28543,1,0,2024-03-02,"Oakham",6.84649,LE,LE15,"Leicestershire","",9C4XP7MH+94,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629965,10023896851,10024938483,10024952143,10024952144,10024954064,10025266459,10025373114",54.4142,E01013788,"Rutland 001A",E02002863,"Market Overton, Cottesmore & Empingham",E00069559,9
LE15 7GF,Yes,52.715181,-0.665598,490238,313893,SK902138,"Rutland","Rutland","Cottesmore",E06000017,E05012634,England,E11000014,"Rutland and Melton",2008-09-01,,"Cottesmore","",9,3,"Cottesmore","","Rutland 001A","Rural village",East Midlands,137,,E01013788,,E02002863,"Market Overton, Cottesmore & Empingham",E04012420,E00069554,E14000909,28543,1,0,2024-03-02,"Oakham",6.64254,LE,LE15,"Leicestershire","Severn Trent",9C4XP88M+3Q,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629968,10008629969,10008629970,10023896803,10023896804",51.6655,E01013788,"Rutland 001A",E02002863,"Market Overton, Cottesmore & Empingham",E00069554,9
LE15 7GG,Yes,52.676182,-0.740362,485264,309464,SK852094,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2015-09-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,119,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.606932,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7G5+FV,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10093093718,10093093836,10093093837,10093093838,10093093839,10093093840,10093093841,10093093842,10093093843,10093093844,10093093845,10093093846,10093093847,10093093848,10093093849,10093093850,10093093851,10093093852,10093093853,10093093854,10093093855,10093093856,10093093857,10093093858,10093093859,10093093860,10093093861,10093093862,10093093863",58.0662,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187409,6
LE15 7GH,Yes,52.679411,-0.739732,485300,309824,SK852098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2008-11-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,119,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.883105,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H6+Q4,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629972,10008629973,10008629974,10008629975,10008629976,10008629977,10008629978,10008629979,10008629980,10008629981,10008629982,10008629983,10008629984,10008629985,10008629986,10008629987,10008629988,10023894812,10023894875,10023895634,10023895748,10023897006,10023897007,10023897009,10023899690,10093094016,10093095344,10093095345,10093095874,10093095875,10093095876,10093096245,10093096969,10093097154,10093097155",57.8709,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7GJ,Yes,52.679367,-0.744925,484949,309813,SK849098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2010-10-01,,"Barleythorpe","",17,7,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,128,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",1.07548,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H4+P2,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895096,10023895097,10023895098,10023895099,10023895100,10023895101,10023895107",58.1881,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187497,6
LE15 7GL,Yes,52.678542,-0.744254,484996,309722,SK849097,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2012-11-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,126,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.977691,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7H4+C7,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023897153,10023897154,10023897155,10023897156",58.1872,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187497,6
LE15 7GN,Yes,52.689060,-0.763955,483644,310869,SK836108,"Rutland","Rutland","Langham",E06000017,E05012638,England,E11000014,"Rutland and Melton",2008-11-01,,"Langham","",6,3,"Langham (Rutland)","","Rutland 002A","Rural town and fringe",East Midlands,142,,E01013793,,E02002864,"Oakham West, Langham & Whissendine",E04000650,E00069580,E14000909,31646,1,0,2024-03-02,"Oakham",2.74405,LE,LE15,"Leicestershire","",9C4XM6QP+JC,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023894975,10023894976,10023894977,10023894978,10023894979,10023894980,10023894981,10023894982,10023894983,10023894984,10023894985,10023894986,10023894987,10023894988,10023897495,10093095291,100032045971,100032045972,100032045973",58.8961,E01013793,"Rutland 002A",E02002864,"Oakham West, Langham & Whissendine",E00069580,10
LE15 7GP,Yes,52.679730,-0.741024,485212,309858,SK852098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2010-04-01,,"Barleythorpe","",2,1,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,122,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.954267,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+VH,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895347,10023895348,10023895349,10023895350,10023895351,10023895352,10023895353,10023895354,10023895355,10023895356",57.9338,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7GQ,Yes,52.679310,-0.742116,485139,309810,SK851098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2010-07-01,,"Barleythorpe","",29,9,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,122,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.952998,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+P5,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895605,10023895606,10023895607,10023895608,10023895609,10023895610,10023895611,10023895612,10023895613,10024924237,10025583638",58.0204,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7GR,Yes,52.679593,-0.741664,485169,309842,SK851098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2010-10-01,,"Barleythorpe","",2,2,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,122,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.962864,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+R8,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895614,10023895615,10023895616,10023895617,10023895623",57.9793,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7GS,Yes,52.679551,-0.741962,485149,309837,SK851098,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2010-07-01,,"Barleythorpe","",7,4,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,123,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.969614,LE,LE15,"Leicestershire","Severn Trent",9C4XM7H5+R6,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895222,10023895618,10023895619,10023895620,10023895621,10023895622,10093096614",57.9994,E01035103,"Rutland 002F",E02002864,"Oakham West, Langham & Whissendine",E00187499,6
LE15 7GT,Yes,52.729560,-0.597190,494828,315580,SK948155,"Rutland","Rutland","Greetham",E06000017,E05012636,England,E11000014,"Rutland and Melton",2010-11-01,,"Stretton","",,,"","","Rutland 001C","Rural village",East Midlands,115,,E01013790,,E02002863,"Market Overton, Cottesmore & Empingham",E04000670,E00172627,E14000909,14267,1,0,2024-03-02,"Oakham",11.2109,LE,LE15,"Leicestershire","Anglian Water",9C4XPCH3+R4,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629642,10008629716,10023896336,10023896533,10023898803,10093096136,100030718552",46.8129,E01013790,"Rutland 001C",E02002863,"Market Overton, Cottesmore & Empingham",E00172627,5
LE15 7GU,Yes,52.678553,-0.741946,485152,309726,SK851097,"Rutland","Rutland","Barleythorpe",E06000017,E05012632,England,E11000014,"Rutland and Melton",2013-12-01,,"Barleythorpe","",,,"","","Rutland 002C","Rural hamlet and isolated dwellings",East Midlands,121,,E01013801,,E02002864,"Oakham West, Langham & Whissendine",E04012675,E00069608,E14000909,19402,1,0,2024-03-02,"Oakham",0.877785,LE,LE15,"Leicestershire","Independent Water Networks Ltd",9C4XM7H5+C6,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023897261,10023897262,10023897263,10023897264,10023897265,10023897266,10023897267,10023897268,10023897269,10023897270,10023897271,10023897272,10023897273,10023897274,10023897275,10023897276,10023897277,10023897278",58.0467,E01035102,"Rutland 002E",E02002864,"Oakham West, Langham & Whissendine",E00187402,6
LE15 7GW,Yes,52.734987,-0.592568,495128,316190,SK951161,"Rutland","Rutland","Greetham",E06000017,E05012636,England,E11000014,"Rutland and Melton",2011-05-01,,"Stretton","",,,"","","Rutland 001C","Rural village",East Midlands,108,,E01013790,,E02002863,"Market Overton, Cottesmore & Empingham",E04000670,E00172627,E14000909,14267,1,0,2024-03-02,"Oakham",11.8135,LE,LE15,"Leicestershire","Anglian Water",9C4XPCM4+XX,50900,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895697,10024953143,10093096630,10093096926",46.2804,E01013790,"Rutland 001C",E02002863,"Market Overton, Cottesmore & Empingham",E00172627,5
LE15 7GX,Yes,52.684524,-0.821675,479751,310299,SK797102,"Leicestershire","Melton","Somerby",E07000133,E05005508,England,E10000018,"Rutland and Melton",2012-04-01,,"Somerby","",,,"","","Melton 006B","Rural village",East Midlands,179,,E01025910,Leicestershire,E02005396,"Waltham, Wymondham & Great Dalby",E04005533,E00131484,E14000909,21676,1,0,2024-03-02,"Oakham",6.05181,LE,LE15,"Leicestershire","Severn Trent",9C4XM5MH+R8,47000,"","Leicester","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10015519266,10024921490,10024926876,10025556367,10025925834,10033210536,10033212446,10090415394,10090415534,10090417089",62.6585,E01025910,"Melton 006B",E02005396,"Waltham, Wymondham & Great Dalby",E00131484,7
LE15 7GY,Yes,52.721277,-0.778250,482617,314436,SK826144,"Rutland","Rutland","Whissendine",E06000017,E05012646,England,E11000014,"Rutland and Melton",2002-06-01,,"Whissendine","",5,3,"Whissendine","","Rutland 002D","Rural village",East Midlands,121,,E01013809,,E02002864,"Oakham West, Langham & Whissendine",E04000679,E00069656,E14000909,29678,1,0,2024-03-02,"Oakham",6.20756,LE,LE15,"Leicestershire","Severn Trent",9C4XP6CC+GP,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627251,10008627252,10023895083,10023896999,10093096294",58.42,E01013809,"Rutland 002D",E02002864,"Oakham West, Langham & Whissendine",E00069656,10
LE15 7GZ,Yes,52.689927,-0.761711,483794,310968,SK837109,"Rutland","Rutland","Langham",E06000017,E05012638,England,E11000014,"Rutland and Melton",2000-12-01,,"Langham","",57,32,"Langham (Rutland)","","Rutland 002A","Rural town and fringe",East Midlands,138,,E01013793,,E02002864,"Oakham West, Langham & Whissendine",E04000650,E00069579,E14000909,31646,1,0,2024-03-02,"Oakham",2.7048,LE,LE15,"Leicestershire","",9C4XM6QQ+X8,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626246,10008626247,10008626248,10008626249,10008626250,10008626251,10008626252,10008626253,10008626254,10008626255,10008626256,10008626257,10008626258,10008626259,10008626260,10008626261,10008626262,10008626263,10008626264,10008626265,10008626266,10008626267,10008626268,10008626269,10008626299,10008626300,10008626301,10008626302,10008626303,10008626307,10008626308,10008626309,10008626310,10008626311,10008629435,10093096938",58.7188,E01013793,"Rutland 002A",E02002864,"Oakham West, Langham & Whissendine",E00069579,10
LE15 7HA,Yes,52.718512,-0.780244,482488,314126,SK824141,"Rutland","Rutland","Whissendine",E06000017,E05012646,England,E11000014,"Rutland and Melton",1980-01-01,,"Whissendine","",82,34,"Whissendine","","Rutland 002D","Rural village",East Midlands,122,,E01013809,,E02002864,"Oakham West, Langham & Whissendine",E04000679,E00069655,E14000909,29678,1,0,2024-03-02,"Oakham",6.00782,LE,LE15,"Leicestershire","Severn Trent",9C4XP699+CW,45400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626195,10008627537,10008627593,10008627812,10008628763,10008629061,10008629718,10015466030,10023894854,10023895898,10023896279,10023896280,10023896546,10023896547,10023898749,10024939555,10024939558,10024944778,10024944779,10024945838,10024945841,10024954038,10024954043,10025257616,10025259530,10025260713,10025557612,10093095970,10093096025,10093096125,100030721956,100030721957,100030721958,100030721959,100030721960,100030721961,100030721962,100030721963,100030721964,100030721965,100030721966,100030721967,100030721968,100030721969,100030721970,100030721971,100030721973,100030721974,100030721975,100030721976,100030721977,100030721978,100030721993,100030721994,100030721995,100030721996,100030721997,100030721998,100032045678,100032045726,100032046050,100032310968,200001979859,200002770140,200002770158",58.6544,E01013809,"Rutland 002D",E02002864,"Oakham West, Langham & Whissendine",E00069655,10
