Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S60 5TE,Yes,53.390040,-1.366977,442197,388320,SK421883,Rother Vale,Catcliffe,1980-01-01,,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TF,Yes,53.390467,-1.366294,442242,388368,SK422883,Rother Vale,Catcliffe,1980-01-01,,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TG,Yes,53.389935,-1.364256,442378,388310,SK423883,Rother Vale,Catcliffe,1991-09-01,,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TH,Yes,53.391293,-1.362582,442488,388462,SK424884,Rother Vale,Catcliffe,1980-01-01,,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007701,Rotherham 027D,E01007701,Rotherham 027D
S60 5TJ,No,53.388014,-1.357940,442800,388100,SK427881,Rother Vale,Treeton,1980-01-01,1995-01-01,37,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007701,Rotherham 027D,E01007701,Rotherham 027D
S60 5TL,Yes,53.390892,-1.368468,442097,388414,SK420884,Rother Vale,Catcliffe,1980-01-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TN,Yes,53.392913,-1.363024,442457,388642,SK424886,Rother Vale,Catcliffe,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007701,Rotherham 027D,E01007701,Rotherham 027D
S60 5TP,Yes,53.393371,-1.362927,442463,388693,SK424886,Rother Vale,Catcliffe,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007701,Rotherham 027D,E01007701,Rotherham 027D
S60 5TQ,Yes,53.390917,-1.362919,442466,388420,SK424884,Rother Vale,Catcliffe,1991-01-01,,30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TR,Yes,53.388751,-1.371522,441896,388174,SK418881,Rother Vale,Waverley,1982-03-01,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TS,Yes,53.386596,-1.348399,443436,387948,SK434879,Rother Vale,Treeton,1999-06-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5TT,Yes,53.391566,-1.363210,442446,388492,SK424884,Rother Vale,Catcliffe,1991-01-01,,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TU,No,53.387187,-1.371484,441900,388000,SK419880,Rother Vale,Waverley,1992-01-01,1998-12-01,41,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TW,Yes,53.384600,-1.348339,443442,387726,SK434877,Rother Vale,Treeton,2000-06-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5TX,Yes,53.389744,-1.365432,442300,388288,SK423882,Rother Vale,Catcliffe,1992-08-01,,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5TY,Yes,53.387529,-1.348084,443456,388052,SK434880,Rother Vale,Treeton,1999-12-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5TZ,Yes,53.387947,-1.375864,441608,388082,SK416880,Rother Vale,Waverley,2004-05-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UA,Yes,53.394642,-1.370457,441961,388830,SK419888,Rother Vale,Catcliffe,1997-12-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UB,Yes,53.395400,-1.370897,441931,388914,SK419889,Rother Vale,Catcliffe,1997-12-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UD,Yes,53.394970,-1.369625,442016,388867,SK420888,Rother Vale,Catcliffe,1997-12-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UE,Yes,53.395641,-1.370623,441949,388941,SK419889,Rother Vale,Catcliffe,1997-12-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UF,Yes,53.385633,-1.349887,443338,387840,SK433878,Rother Vale,Treeton,1999-06-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UG,Yes,53.384842,-1.348155,443454,387753,SK434877,Rother Vale,Treeton,1999-06-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UH,Yes,53.385524,-1.348009,443463,387829,SK434878,Rother Vale,Treeton,1999-06-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UJ,Yes,53.385343,-1.347726,443482,387809,SK434878,Rother Vale,Treeton,1999-12-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UL,Yes,53.384400,-1.346237,443582,387705,SK435877,Rother Vale,Treeton,2001-06-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UN,Yes,53.385890,-1.345854,443606,387871,SK436878,Rother Vale,Treeton,2001-06-01,,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007701,Rotherham 027D,E01007701,Rotherham 027D
S60 5UP,Yes,53.385111,-1.344723,443682,387785,SK436877,Rother Vale,Treeton,2001-06-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UQ,Yes,53.383869,-1.346170,443587,387646,SK435876,Rother Vale,Treeton,2002-06-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UR,Yes,53.391434,-1.367227,442179,388475,SK421884,Rother Vale,Catcliffe,2002-08-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5US,Yes,53.391797,-1.366123,442252,388516,SK422885,Rother Vale,Catcliffe,2002-09-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UT,Yes,53.383496,-1.345349,443642,387605,SK436876,Rother Vale,Treeton,2003-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UU,Yes,53.383426,-1.344117,443724,387598,SK437875,Rother Vale,Treeton,2003-08-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UW,Yes,53.391975,-1.367474,442162,388535,SK421885,Rother Vale,Catcliffe,2003-09-01,,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5UX,Yes,53.383775,-1.343856,443741,387637,SK437876,Rother Vale,Treeton,2004-11-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UY,Yes,53.384325,-1.347276,443513,387696,SK435876,Rother Vale,Treeton,2016-08-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5UZ,Yes,53.391398,-1.370581,441956,388469,SK419884,Rother Vale,Catcliffe,2023-05-01,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WA,No,53.385265,-1.345066,443659,387802,SK436878,Rother Vale,Treeton,2003-01-01,2004-04-01,54,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5WB,No,53.383291,-1.374128,441728,387565,SK417875,Rother Vale,Waverley,2013-01-01,2013-11-01,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WD,No,53.382233,-1.374669,441693,387447,SK416874,Rother Vale,Waverley,2012-12-01,2013-11-01,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WE,No,53.383853,-1.373383,441777,387628,SK417876,Rother Vale,Waverley,2012-12-01,2013-11-01,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WF,No,53.383079,-1.373184,441791,387542,SK417875,Rother Vale,Waverley,2013-07-01,2013-11-01,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WG,Yes,53.386638,-1.378228,441452,387935,SK414879,Rother Vale,Waverley,2006-09-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WP,Yes,53.390520,-1.369376,442037,388372,SK420883,Rother Vale,Catcliffe,2019-12-01,,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WQ,Yes,53.389807,-1.370559,441959,388292,SK419882,Rother Vale,Catcliffe,2020-10-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WR,Yes,53.390302,-1.370717,441948,388347,SK419883,Rother Vale,Catcliffe,2020-12-01,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5WT,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2006-06-01,2006-07-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5WU,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2004-02-01,2006-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5WW,No,53.385265,-1.345066,443659,387802,SK436878,Rother Vale,Treeton,2003-02-01,2004-05-01,54,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5WX,No,53.385078,-1.345325,443642,387781,SK436877,Rother Vale,Treeton,2002-08-01,2003-08-01,55,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01007700,Rotherham 027C,E01007700,Rotherham 027C
S60 5WY,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2002-05-01,2005-12-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XA,Yes,53.386083,-1.385679,440957,387869,SK409878,Rother Vale,Waverley,2018-04-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5XR,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2003-02-01,2004-03-01,34,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XS,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2001-06-01,2003-06-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XT,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2000-12-01,2004-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XU,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2000-12-01,2006-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XW,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2001-06-01,2003-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XX,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2000-12-01,2001-11-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XY,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2000-06-01,2003-04-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5XZ,No,53.399513,-1.365136,442310,389375,SK423893,Brinsworth,Brinsworth,1999-12-01,2001-01-01,72,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YA,No,53.399514,-1.365407,442292,389375,SK422893,Brinsworth,Brinsworth,1999-06-01,2001-01-01,72,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YB,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",1999-06-01,2011-11-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YD,No,53.399623,-1.365511,442285,389387,SK422893,Brinsworth,Brinsworth,1999-06-01,2000-06-01,73,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YE,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",1998-12-01,2001-11-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YF,No,53.399758,-1.365584,442280,389402,SK422894,Brinsworth,Brinsworth,1998-12-01,1999-12-01,73,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YG,No,53.389759,-1.364981,442330,388290,SK423882,Rother Vale,Catcliffe,1998-06-01,1999-06-01,31,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YH,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2007-02-01,2016-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YJ,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",1997-06-01,2002-05-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YL,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",1996-12-01,2003-03-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YN,No,53.399812,-1.365613,442278,389408,SK422894,Brinsworth,Brinsworth,1996-06-01,1999-06-01,73,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YP,No,53.389759,-1.364981,442330,388290,SK423882,Rother Vale,Catcliffe,1995-12-01,1996-06-01,31,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YQ,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",1998-06-01,2006-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YR,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2012-06-01,2013-04-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YS,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2000-12-01,2001-11-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 5YT,No,53.399812,-1.365613,442278,389408,SK422894,Brinsworth,Brinsworth,1994-12-01,1998-12-01,73,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01007707,Rotherham 025F,E01007707,Rotherham 025F
S60 5YU,No,53.389759,-1.364981,442330,388290,SK423882,Rother Vale,Catcliffe,1994-05-01,1995-01-01,31,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YW,No,53.389759,-1.364981,442330,388290,SK423882,Rother Vale,Catcliffe,1995-12-01,1996-06-01,31,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YX,No,53.389759,-1.364981,442330,388290,SK423882,Rother Vale,Catcliffe,1994-05-01,1995-01-01,31,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YY,No,53.387187,-1.371484,441900,388000,SK419880,Rother Vale,Waverley,1993-08-01,1995-01-01,41,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5YZ,No,53.387187,-1.371484,441900,388000,SK419880,Rother Vale,Waverley,1993-08-01,1994-12-01,41,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 5ZX,No,53.429157,-1.358344,442732,392677,SK427926,Boston Castle,"Rotherham, unparished area",2003-10-01,2006-02-01,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007714,Rotherham 017B,E01007714,Rotherham 017B
S60 8AA,Yes,53.381026,-1.372417,441844,387314,SK418873,Rother Vale,Waverley,2015-03-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AB,Yes,53.380752,-1.373413,441778,387283,SK417872,Rother Vale,Waverley,2014-12-01,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AD,Yes,53.381950,-1.372073,441866,387417,SK418874,Rother Vale,Waverley,2014-06-01,,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AE,Yes,53.382802,-1.375082,441665,387510,SK416875,Rother Vale,Waverley,2016-09-01,,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 8AF,Yes,53.382281,-1.373496,441771,387453,SK417874,Rother Vale,Waverley,2013-10-01,,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AG,Yes,53.382782,-1.373188,441791,387509,SK417875,Rother Vale,Waverley,2013-11-01,,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AH,Yes,53.382625,-1.372318,441849,387492,SK418874,Rother Vale,Waverley,2013-11-01,,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AJ,Yes,53.382107,-1.369590,442031,387436,SK420874,Rother Vale,Waverley,2015-06-01,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AL,Yes,53.381962,-1.369156,442060,387420,SK420874,Rother Vale,Waverley,2014-12-01,,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AN,Yes,53.381383,-1.371991,441872,387354,SK418873,Rother Vale,Waverley,2014-10-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8AP,Yes,53.381297,-1.371045,441935,387345,SK419873,Rother Vale,Waverley,2015-02-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AQ,Yes,53.380928,-1.370840,441949,387304,SK419873,Rother Vale,Waverley,2015-08-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AR,Yes,53.382454,-1.377387,441512,387470,SK415874,Rother Vale,Waverley,2014-08-01,,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 8AS,Yes,53.383781,-1.371685,441890,387621,SK418876,Rother Vale,Waverley,2015-03-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 8AT,Yes,53.381408,-1.368142,442128,387359,SK421873,Rother Vale,Waverley,2016-03-01,,2,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AU,Yes,53.380780,-1.368437,442109,387289,SK421872,Rother Vale,Waverley,2015-11-01,,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AW,Yes,53.380053,-1.368628,442097,387208,SK420872,Rother Vale,Waverley,2015-03-01,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AX,Yes,53.379808,-1.368241,442123,387181,SK421871,Rother Vale,Waverley,2015-06-01,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AY,Yes,53.380595,-1.369176,442060,387268,SK420872,Rother Vale,Waverley,2015-04-01,,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8AZ,Yes,53.381944,-1.365774,442285,387420,SK422874,Rother Vale,Waverley,2018-06-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BA,Yes,53.383350,-1.366490,442236,387576,SK422875,Rother Vale,Waverley,2016-09-01,,0,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BB,Yes,53.383222,-1.367920,442141,387561,SK421875,Rother Vale,Waverley,2015-11-01,,0,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BD,Yes,53.383357,-1.366159,442258,387577,SK422875,Rother Vale,Waverley,2016-03-01,,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BE,Yes,53.382346,-1.367016,442202,387464,SK422874,Rother Vale,Waverley,2015-07-01,,3,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BF,Yes,53.381796,-1.366678,442225,387403,SK422874,Rother Vale,Waverley,2018-03-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BG,Yes,53.381309,-1.366430,442242,387349,SK422873,Rother Vale,Waverley,2018-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BH,Yes,53.381606,-1.364772,442352,387383,SK423873,Rother Vale,Waverley,2018-10-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BJ,Yes,53.381939,-1.364797,442350,387420,SK423874,Rother Vale,Waverley,2020-04-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BL,Yes,53.381693,-1.367672,442159,387391,SK421873,Rother Vale,Waverley,2017-08-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BN,Yes,53.382153,-1.376550,441568,387437,SK415874,Rother Vale,Waverley,2018-06-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 8BP,Yes,53.381907,-1.377681,441493,387409,SK414874,Rother Vale,Waverley,2018-02-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007699,Rotherham 027B,E01007699,Rotherham 027B
S60 8BQ,Yes,53.380207,-1.373947,441743,387222,SK417872,Rother Vale,Waverley,2019-04-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8BR,Yes,53.380133,-1.371784,441887,387215,SK418872,Rother Vale,Waverley,2019-05-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8BS,Yes,53.380437,-1.371584,441900,387249,SK418872,Rother Vale,Waverley,2019-09-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8BT,Yes,53.380427,-1.373148,441796,387247,SK417872,Rother Vale,Waverley,2019-11-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8BU,Yes,53.379343,-1.372081,441868,387127,SK418871,Rother Vale,Waverley,2019-06-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034249,Rotherham 027A
S60 8BX,Yes,53.383872,-1.364979,442336,387635,SK423876,Rother Vale,Waverley,2019-01-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8BY,Yes,53.384210,-1.366011,442267,387672,SK422876,Rother Vale,Waverley,2019-05-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
S60 8DA,Yes,53.382939,-1.365308,442315,387531,SK423875,Rother Vale,Waverley,2018-12-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007665,Rotherham 027A,E01034248,Rotherham 027A
