Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 2BW,Yes,54.483257,-1.547055,429444,509862,NZ294098,1/1/1980 12:00:00 AM,,50,11,5,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BX,Yes,54.507229,-1.552813,429054,512527,NZ290125,1/1/2010 12:00:00 AM,,43,41,18,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2BY,Yes,54.507088,-1.551116,429164,512512,NZ291125,11/1/2010 12:00:00 AM,,43,19,7,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2BZ,Yes,54.507099,-1.551579,429134,512513,NZ291125,11/1/2010 12:00:00 AM,,43,10,5,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2DA,Yes,54.482811,-1.549770,429268,509811,NZ292098,1/1/1980 12:00:00 AM,,46,62,27,Darlington,4.2,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DB,Yes,54.482614,-1.548112,429376,509790,NZ293097,1/1/1980 12:00:00 AM,,49,11,4,Darlington,4.2,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DD,Yes,54.482647,-1.549748,429270,509793,NZ292097,1/1/1980 12:00:00 AM,,45,11,5,Darlington,4.2,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DE,Yes,54.483273,-1.548938,429322,509863,NZ293098,1/1/1980 12:00:00 AM,,46,37,16,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DF,Yes,54.483279,-1.548074,429378,509864,NZ293098,1/1/1980 12:00:00 AM,,48,28,10,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DG,Yes,54.482835,-1.552076,429119,509813,NZ291098,1/1/1980 12:00:00 AM,,37,17,9,Darlington,4.2,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DH,Yes,54.483980,-1.552990,429059,509940,NZ290099,1/1/1980 12:00:00 AM,,34,20,11,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DJ,Yes,54.484641,-1.551902,429129,510014,NZ291100,1/1/1980 12:00:00 AM,,38,32,13,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DL,Yes,54.483967,-1.551940,429127,509939,NZ291099,1/1/1980 12:00:00 AM,,37,20,19,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DN,Yes,54.483393,-1.552085,429118,509875,NZ291098,1/1/1980 12:00:00 AM,,37,23,9,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DP,Yes,54.482171,-1.549815,429266,509740,NZ292097,9/1/1981 12:00:00 AM,,45,6,3,Darlington,4.3,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DQ,Yes,54.485728,-1.553674,429013,510134,NZ290101,1/1/1980 12:00:00 AM,,35,8,2,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DR,Yes,54.483368,-1.543195,429694,509876,NZ296098,2/1/1990 12:00:00 AM,,51,20,7,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DS,Yes,54.483444,-1.544074,429637,509884,NZ296098,2/1/1990 12:00:00 AM,,52,,,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DT,No,54.485364,-1.538450,430000,510100,NZ299101,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Darlington,3.9,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2DU,Yes,54.478848,-1.548015,429385,509371,NZ293093,12/1/1998 12:00:00 AM,,42,2,0,Darlington,4.6,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DW,Yes,54.483506,-1.551019,429187,509888,NZ291098,1/1/1980 12:00:00 AM,,40,63,26,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DX,Yes,54.487663,-1.532969,430353,510358,NZ303103,1/1/1980 12:00:00 AM,,38,41,14,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DY,Yes,54.486612,-1.533527,430318,510241,NZ303102,1/1/1980 12:00:00 AM,,38,13,4,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2DZ,Yes,54.487267,-1.535696,430177,510313,NZ301103,1/1/1980 12:00:00 AM,,38,62,29,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EA,Yes,54.487858,-1.535026,430220,510379,NZ302103,1/1/1980 12:00:00 AM,,38,70,30,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EB,Yes,54.488036,-1.532353,430393,510400,NZ303103,1/1/1980 12:00:00 AM,,37,16,7,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2ED,Yes,54.489239,-1.533784,430299,510533,NZ302105,1/1/1980 12:00:00 AM,,37,24,11,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EE,Yes,54.489041,-1.535902,430162,510510,NZ301105,1/1/1980 12:00:00 AM,,38,94,37,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EF,Yes,54.490493,-1.532643,430372,510673,NZ303106,1/1/1980 12:00:00 AM,,36,5,3,Darlington,3.5,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EG,Yes,54.491410,-1.546974,429443,510769,NZ294107,1/1/1980 12:00:00 AM,,45,5,3,Darlington,3.2,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EH,Yes,54.490091,-1.531573,430442,510629,NZ304106,1/1/1980 12:00:00 AM,,35,15,7,Darlington,3.5,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EJ,Yes,54.489682,-1.530281,430526,510584,NZ305105,1/1/1980 12:00:00 AM,,34,21,8,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EL,Yes,54.489166,-1.529315,430589,510527,NZ305105,1/1/1980 12:00:00 AM,,34,20,9,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EN,Yes,54.489091,-1.528667,430631,510519,NZ306105,1/1/1980 12:00:00 AM,,34,21,8,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EP,Yes,54.488656,-1.529954,430548,510470,NZ305104,1/1/1980 12:00:00 AM,,35,26,12,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EQ,Yes,54.489267,-1.529993,430545,510538,NZ305105,1/1/1980 12:00:00 AM,,34,41,20,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2ER,Yes,54.488355,-1.530522,430511,510436,NZ305104,1/1/1980 12:00:00 AM,,37,43,17,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2ES,Yes,54.487988,-1.529143,430601,510396,NZ306103,1/1/1980 12:00:00 AM,,36,25,13,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2ET,Yes,54.487688,-1.528251,430659,510363,NZ306103,1/1/1980 12:00:00 AM,,35,49,17,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EU,Yes,54.487394,-1.528996,430611,510330,NZ306103,1/1/1980 12:00:00 AM,,37,17,10,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EW,Yes,54.488918,-1.527882,430682,510500,NZ306105,1/1/1980 12:00:00 AM,,34,8,3,Darlington,3.7,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EX,Yes,54.486855,-1.529110,430604,510270,NZ306102,1/1/1980 12:00:00 AM,,38,6,3,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EY,Yes,54.488591,-1.526583,430766,510464,NZ307104,1/1/1980 12:00:00 AM,,34,21,10,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2EZ,Yes,54.489427,-1.531674,430436,510555,NZ304105,7/1/1983 12:00:00 AM,,36,50,20,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2FU,Yes,54.490320,-1.529635,430567,510655,NZ305106,11/1/2018 12:00:00 AM,,35,,,Darlington,3.5,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2FX,No,54.497733,-1.573576,427716,511462,NZ277114,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2FZ,No,54.497733,-1.573576,427716,511462,NZ277114,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2HA,Yes,54.486443,-1.531831,430428,510223,NZ304102,1/1/1980 12:00:00 AM,,39,29,16,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HB,Yes,54.486554,-1.534216,430273,510234,NZ302102,1/1/1980 12:00:00 AM,,38,38,21,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HD,Yes,54.485668,-1.538215,430015,510134,NZ300101,1/1/1980 12:00:00 AM,,42,10,5,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HE,Yes,54.484158,-1.547508,429414,509962,NZ294099,1/1/1980 12:00:00 AM,,49,78,33,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HF,Yes,54.484230,-1.545223,429562,509971,NZ295099,1/1/1980 12:00:00 AM,,49,19,10,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HG,Yes,54.484126,-1.545789,429525,509959,NZ295099,1/1/1980 12:00:00 AM,,49,17,11,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HH,Yes,54.485081,-1.546381,429486,510065,NZ294100,1/1/1980 12:00:00 AM,,49,62,29,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HJ,Yes,54.485326,-1.546964,429448,510092,NZ294100,1/1/1980 12:00:00 AM,,50,53,21,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HL,Yes,54.485343,-1.549094,429310,510093,NZ293100,1/1/1980 12:00:00 AM,,48,62,23,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HN,Yes,54.485598,-1.547656,429403,510122,NZ294101,1/1/1980 12:00:00 AM,,50,48,16,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HP,Yes,54.486012,-1.545321,429554,510169,NZ295101,1/1/1980 12:00:00 AM,,50,74,37,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HQ,Yes,54.484591,-1.545651,429534,510011,NZ295100,1/1/1980 12:00:00 AM,,49,74,38,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HR,Yes,54.484485,-1.543831,429652,510000,NZ296099,1/1/1980 12:00:00 AM,,51,33,13,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HS,Yes,54.486952,-1.530837,430492,510280,NZ304102,10/1/1985 12:00:00 AM,,39,20,9,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HU,Yes,54.484193,-1.549308,429297,509965,NZ292099,2/1/1990 12:00:00 AM,,47,47,28,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HW,Yes,54.485640,-1.546837,429456,510127,NZ294101,1/1/1980 12:00:00 AM,,50,16,8,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2HX,Yes,54.491179,-1.531015,430477,510750,NZ304107,12/1/2019 12:00:00 AM,,34,,,Darlington,3.4,,,,,Darlington,Hurworth,
DL2 2HY,Yes,54.490811,-1.528950,430611,510710,NZ306107,7/1/2020 12:00:00 AM,,34,,,Darlington,3.5,,,,,Darlington,Hurworth,
DL2 2HZ,Yes,54.485382,-1.552459,429092,510096,NZ290100,4/1/2019 12:00:00 AM,,37,,,Darlington,3.9,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2JA,Yes,54.485588,-1.531285,430464,510128,NZ304101,1/1/1980 12:00:00 AM,,36,40,15,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JB,Yes,54.484598,-1.533288,430335,510017,NZ303100,1/1/1980 12:00:00 AM,,37,37,18,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JD,Yes,54.486103,-1.534351,430265,510184,NZ302101,1/1/1980 12:00:00 AM,,38,10,3,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JE,Yes,54.485278,-1.534824,430235,510092,NZ302100,1/1/1980 12:00:00 AM,,39,3,1,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JF,Yes,54.484931,-1.538254,430013,510052,NZ300100,1/1/1980 12:00:00 AM,,43,9,5,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JG,Yes,54.483944,-1.540889,429843,509941,NZ298099,1/1/1980 12:00:00 AM,,50,,,Darlington,4.1,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2JH,Yes,54.484527,-1.535851,430169,510008,NZ301100,1/1/1980 12:00:00 AM,,41,10,5,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JJ,Yes,54.484060,-1.538434,430002,509955,NZ300099,1/1/1980 12:00:00 AM,,46,86,35,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JL,Yes,54.484454,-1.537997,430030,509999,NZ300099,1/1/1980 12:00:00 AM,,44,12,8,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JN,Yes,54.477577,-1.535050,430226,509235,NZ302092,1/1/1980 12:00:00 AM,,31,16,6,Darlington,4.8,,,,,Darlington,Hurworth,
DL2 2JQ,Yes,54.484862,-1.536619,430119,510045,NZ301100,1/1/1980 12:00:00 AM,,42,25,14,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2JT,Yes,54.491606,-1.530022,430541,510798,NZ305107,11/1/2019 12:00:00 AM,,35,,,Darlington,3.4,,,,,Darlington,Hurworth,
DL2 2JU,Yes,54.492676,-1.530025,430540,510917,NZ305109,4/1/2020 12:00:00 AM,,40,,,Darlington,3.3,,,,,Darlington,Hurworth,
DL2 2JW,Yes,54.492366,-1.531171,430466,510882,NZ304108,7/1/2020 12:00:00 AM,,36,,,Darlington,3.3,,,,,Darlington,Hurworth,
DL2 2NL,No,54.497733,-1.573576,427716,511462,NZ277114,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2NN,Yes,54.492079,-1.529075,430602,510851,NZ306108,11/1/2021 12:00:00 AM,,35,,,Darlington,3.4,,,,,Darlington,Hurworth,
DL2 2SA,Yes,54.507491,-1.555668,428869,512555,NZ288125,1/1/1980 12:00:00 AM,,41,6,3,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2SB,Yes,54.500506,-1.557426,428760,511777,NZ287117,1/1/1980 12:00:00 AM,,32,,,Darlington,2.3,,,,,Darlington,Hurworth,
DL2 2SD,Yes,54.497744,-1.573585,427715,511463,NZ277114,1/1/1980 12:00:00 AM,,37,30,12,Darlington,3.0,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2SE,Yes,54.490741,-1.561175,428524,510689,NZ285106,1/1/1980 12:00:00 AM,,32,10,5,Darlington,3.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2YE,Yes,54.488899,-1.532421,430388,510496,NZ303104,7/1/1983 12:00:00 AM,,37,33,14,Darlington,3.6,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2YG,No,54.497733,-1.573576,427716,511462,NZ277114,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2YJ,No,54.497733,-1.573576,427716,511462,NZ277114,6/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2YL,No,54.488940,-1.533779,430300,510500,NZ302104,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2YQ,No,54.497724,-1.573576,427716,511461,NZ277114,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Darlington,3.0,,,,,Darlington,Hurworth,
DL2 2YT,No,54.488940,-1.533779,430300,510500,NZ302104,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2YU,No,54.488940,-1.533779,430300,510500,NZ302104,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2YW,No,54.488940,-1.533779,430300,510500,NZ302104,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2YY,No,54.488940,-1.533779,430300,510500,NZ302104,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2YZ,No,54.488940,-1.533779,430300,510500,NZ302104,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,Darlington,3.6,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL3 8TJ,Yes,54.507163,-1.576452,427523,512510,NZ275125,1/1/1980 12:00:00 AM,,53,27,9,Darlington,2.4,Darlington,,Northumbrian Water,,Darlington,Hurworth,
DL3 8TL,Yes,54.507383,-1.573213,427733,512536,NZ277125,1/1/1980 12:00:00 AM,,47,,,Darlington,2.2,,,Northumbrian Water,,Darlington,Hurworth,
