Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL12 6ZN,No,50.408555,-4.213616,242804,58863,SX428588,2002-07-01,2007-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6ZQ,No,50.408555,-4.213616,242804,58863,SX428588,2002-11-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6ZU,No,50.408555,-4.213616,242804,58863,SX428588,2003-07-01,2006-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6ZX,No,50.408555,-4.213616,242804,58863,SX428588,2002-10-01,2009-11-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AA,No,50.408555,-4.213616,242804,58863,SX428588,2008-12-01,2015-11-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AB,No,50.408555,-4.213616,242804,58863,SX428588,2008-12-01,2010-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AD,No,50.408555,-4.213616,242804,58863,SX428588,2009-02-01,2011-05-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AE,No,50.408555,-4.213616,242804,58863,SX428588,2009-08-01,2010-08-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AG,No,50.408555,-4.213616,242804,58863,SX428588,2009-11-01,2011-11-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AH,No,50.408555,-4.213616,242804,58863,SX428588,2010-06-01,2017-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AJ,No,50.408555,-4.213616,242804,58863,SX428588,2011-03-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AL,No,50.408555,-4.213616,242804,58863,SX428588,2012-04-01,2015-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AN,No,50.408555,-4.213616,242804,58863,SX428588,2013-05-01,2015-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AP,No,50.408555,-4.213616,242804,58863,SX428588,2013-08-01,2013-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AQ,No,50.408555,-4.213616,242804,58863,SX428588,2015-07-01,2016-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AR,No,50.408555,-4.213616,242804,58863,SX428588,2016-04-01,2017-10-01,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AS,Yes,50.408542,-4.213646,242802,58862,SX428588,2022-09-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AT,Yes,50.408542,-4.213646,242802,58862,SX428588,2017-05-01,,Saltash,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AU,No,50.408542,-4.213646,242802,58862,SX428588,2017-10-01,2018-11-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AW,Yes,50.408542,-4.213646,242802,58862,SX428588,2018-03-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AX,No,50.408542,-4.213646,242802,58862,SX428588,2018-08-01,2020-09-01,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AY,Yes,50.408542,-4.213646,242802,58862,SX428588,2019-01-01,,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9AZ,No,50.408542,-4.213646,242802,58862,SX428588,2019-03-01,2019-09-01,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BA,Yes,50.408542,-4.213646,242802,58862,SX428588,2020-05-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BB,No,50.408542,-4.213646,242802,58862,SX428588,2022-02-01,2022-09-01,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BD,No,50.408542,-4.213646,242802,58862,SX428588,2022-07-01,2022-09-01,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BE,No,50.408542,-4.213646,242802,58862,SX428588,2023-04-01,2023-08-01,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BF,Yes,50.408542,-4.213646,242802,58862,SX428588,2023-06-01,,Saltash,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BG,Yes,50.408542,-4.213646,242802,58862,SX428588,2023-11-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 9BH,Yes,50.408542,-4.213646,242802,58862,SX428588,2023-11-01,,Saltash,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
