Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 4BL,No,51.698143,-3.418363,302071,200886,SO020008,3/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BN,No,51.698143,-3.418363,302071,200886,SO020008,3/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BP,Yes,51.698143,-3.418363,302071,200886,SO020008,8/1/2021 12:00:00 AM,,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BQ,Yes,51.698143,-3.418363,302071,200886,SO020008,4/1/2021 12:00:00 AM,,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BR,No,51.698143,-3.418363,302071,200886,SO020008,4/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BS,No,51.698143,-3.418363,302071,200886,SO020008,6/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BT,No,51.698143,-3.418363,302071,200886,SO020008,4/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,118,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BU,Yes,51.698143,-3.418363,302071,200886,SO020008,4/1/2023 12:00:00 AM,,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4BW,No,51.698143,-3.418363,302071,200886,SO020008,6/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 4ZZ,No,51.698247,-3.418311,302075,200897,SO020008,11/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6AA,Yes,51.691576,-3.415625,302246,200152,SO022001,1/1/1980 12:00:00 AM,,123,126,60,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AB,Yes,51.691572,-3.416323,302198,200152,SO021001,1/1/1980 12:00:00 AM,,126,124,57,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AD,Yes,51.690495,-3.415421,302258,200031,SO022000,1/1/1980 12:00:00 AM,,136,26,14,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AE,Yes,51.690690,-3.416397,302191,200054,SO021000,1/1/1980 12:00:00 AM,,138,20,12,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AF,Yes,51.691072,-3.417479,302117,200098,SO021000,1/1/1980 12:00:00 AM,,138,72,28,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AG,Yes,51.690469,-3.416809,302162,200030,SO021000,1/1/1980 12:00:00 AM,,144,57,21,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AH,Yes,51.690359,-3.417746,302097,200019,SO020000,1/1/1980 12:00:00 AM,,154,61,26,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AJ,Yes,51.697072,-3.423223,301733,200773,SO017007,4/1/2013 12:00:00 AM,,127,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AL,Yes,51.690083,-3.415278,302267,199985,ST022999,1/1/1980 12:00:00 AM,,140,32,14,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AN,Yes,51.689722,-3.415339,302262,199945,ST022999,1/1/1980 12:00:00 AM,,147,20,9,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AP,Yes,51.689656,-3.414093,302348,199936,ST023999,1/1/1980 12:00:00 AM,,140,51,22,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AQ,Yes,51.690243,-3.413127,302416,200000,ST024999,12/1/1994 12:00:00 AM,,125,16,4,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AR,Yes,51.689910,-3.413189,302411,199963,ST024999,1/1/1980 12:00:00 AM,,130,11,5,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AS,Yes,51.689382,-3.413014,302422,199904,ST024999,1/1/1980 12:00:00 AM,,137,37,18,Fernhill,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AT,Yes,51.689177,-3.413601,302381,199882,ST023998,1/1/1980 12:00:00 AM,,146,23,10,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AU,Yes,51.688479,-3.411033,302557,199801,ST025998,1/1/1980 12:00:00 AM,,142,86,36,Fernhill,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AW,Yes,51.689482,-3.414793,302299,199918,ST022999,1/1/1980 12:00:00 AM,,147,,,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AX,Yes,51.694240,-3.423594,301701,200459,SO017004,1/1/1980 12:00:00 AM,,130,,,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AY,Yes,51.688340,-3.409119,302689,199783,ST026997,1/1/1980 12:00:00 AM,,131,25,10,Fernhill,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6AZ,Yes,51.690094,-3.413571,302385,199984,ST023999,8/1/1993 12:00:00 AM,,130,16,13,Fernhill,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BA,Yes,51.688112,-3.408649,302721,199757,ST027997,1/1/1980 12:00:00 AM,,132,63,32,Fernhill,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BB,Yes,51.688818,-3.410566,302590,199838,ST025998,1/1/1980 12:00:00 AM,,131,89,38,Fernhill,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BD,Yes,51.688919,-3.410366,302604,199849,ST026998,1/1/1980 12:00:00 AM,,139,1,1,Fernhill,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BE,Yes,51.689598,-3.412254,302475,199927,ST024999,1/1/1980 12:00:00 AM,,129,61,35,Fernhill,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BF,Yes,51.687719,-3.402066,303175,199705,ST031997,8/1/2018 12:00:00 AM,,127,,,Fernhill,0.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6BG,Yes,51.689973,-3.412468,302461,199969,ST024999,1/1/1980 12:00:00 AM,,125,,,Fernhill,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BH,Yes,51.690647,-3.412862,302435,200045,SO024000,10/1/2015 12:00:00 AM,,120,,,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BL,Yes,51.689657,-3.410690,302583,199932,ST025999,1/1/1980 12:00:00 AM,,119,87,41,Fernhill,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BN,Yes,51.689564,-3.411006,302561,199922,ST025999,1/1/1980 12:00:00 AM,,122,69,43,Fernhill,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BP,Yes,51.688372,-3.406122,302896,199783,ST028997,1/1/1980 12:00:00 AM,,119,91,42,Fernhill,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BQ,Yes,51.706294,-3.435767,300886,201816,SO008018,5/1/2020 12:00:00 AM,,129,,,Aberdare,1.1,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6BS,No,51.689429,-3.406100,302900,199900,ST028999,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,112,,,Fernhill,0.8,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6BT,Yes,51.687424,-3.402679,303132,199673,ST031996,1/1/1980 12:00:00 AM,,125,16,6,Fernhill,0.5,Aberdare,Fernhill,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BW,Yes,51.688564,-3.407737,302785,199806,ST027998,1/1/1980 12:00:00 AM,,121,88,30,Fernhill,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BX,Yes,51.694612,-3.424835,301616,200502,SO016005,1/1/1980 12:00:00 AM,,128,8,2,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6BY,No,51.693696,-3.425041,301600,200400,SO016003,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,130,,,Cwmbach,1.2,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6DA,Yes,51.697991,-3.416839,302176,200867,SO021008,8/1/1993 12:00:00 AM,,119,,,Cwmbach,0.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DB,No,51.694525,-3.430855,301200,200500,SO011005,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,165,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6DD,Yes,51.696440,-3.428615,301359,200710,SO013007,1/1/1980 12:00:00 AM,,155,149,55,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DE,Yes,51.696098,-3.428647,301356,200672,SO013006,1/1/1980 12:00:00 AM,,154,123,50,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DF,Yes,51.694509,-3.429928,301264,200497,SO012004,1/1/1980 12:00:00 AM,,157,51,21,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DG,Yes,51.694972,-3.427741,301416,200546,SO014005,1/1/1980 12:00:00 AM,,144,57,25,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DH,Yes,51.694774,-3.427347,301443,200523,SO014005,1/1/1980 12:00:00 AM,,140,42,15,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DJ,Yes,51.694879,-3.429795,301274,200538,SO012005,7/1/2002 12:00:00 AM,,157,3,2,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DL,Yes,51.694342,-3.428144,301387,200476,SO013004,1/1/1980 12:00:00 AM,,141,43,13,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DN,Yes,51.694119,-3.427948,301400,200451,SO014004,1/1/1980 12:00:00 AM,,138,34,12,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DP,Yes,51.694530,-3.427119,301458,200496,SO014004,1/1/1980 12:00:00 AM,,137,5,2,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DQ,Yes,51.693728,-3.430233,301241,200411,SO012004,11/1/2022 12:00:00 AM,,153,,,Cwmbach,1.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6DR,Yes,51.694887,-3.425857,301546,200534,SO015005,1/1/1980 12:00:00 AM,,133,25,11,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DS,Yes,51.695180,-3.425461,301574,200566,SO015005,1/1/1980 12:00:00 AM,,132,8,2,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DT,Yes,51.695218,-3.427809,301412,200573,SO014005,1/1/1980 12:00:00 AM,,146,101,43,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DU,Yes,51.696003,-3.426821,301482,200659,SO014006,1/1/1980 12:00:00 AM,,144,47,21,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DW,Yes,51.693558,-3.428636,301351,200389,SO013003,1/1/1980 12:00:00 AM,,138,17,7,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DX,No,51.693436,-3.422747,301758,200368,SO017003,3/1/1983 12:00:00 AM,4/1/2006 12:00:00 AM,128,,,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DY,Yes,51.695891,-3.427961,301403,200648,SO014006,1/1/1980 12:00:00 AM,,150,119,48,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6DZ,Yes,51.694355,-3.426737,301484,200476,SO014004,12/1/1998 12:00:00 AM,,134,5,2,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EA,Yes,51.695785,-3.431459,301161,200641,SO011006,1/1/1980 12:00:00 AM,,181,58,26,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EB,Yes,51.696548,-3.430137,301254,200724,SO012007,1/1/1980 12:00:00 AM,,168,25,11,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6ED,Yes,51.696757,-3.429146,301323,200746,SO013007,1/1/1980 12:00:00 AM,,160,113,45,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EE,Yes,51.696921,-3.429758,301281,200765,SO012007,1/1/1980 12:00:00 AM,,165,53,23,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EF,Yes,51.697264,-3.428916,301340,200802,SO013008,1/1/1980 12:00:00 AM,,159,19,10,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EG,Yes,51.698020,-3.430285,301247,200888,SO012008,1/1/1980 12:00:00 AM,,167,72,29,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EH,Yes,51.698650,-3.431445,301168,200960,SO011009,1/1/1980 12:00:00 AM,,175,2,1,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EJ,Yes,51.707208,-3.441459,300495,201925,SO004019,1/1/1980 12:00:00 AM,,142,31,11,Aberdare,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EL,Yes,51.697767,-3.428975,301337,200858,SO013008,1/1/1980 12:00:00 AM,,159,59,22,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EN,Yes,51.697937,-3.429038,301333,200877,SO013008,1/1/1980 12:00:00 AM,,159,57,25,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EP,Yes,51.699076,-3.427786,301422,201002,SO014010,1/1/1980 12:00:00 AM,,147,9,5,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EQ,Yes,51.698006,-3.423712,301701,200878,SO017008,10/1/2020 12:00:00 AM,,128,,,Cwmbach,0.8,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6ER,Yes,51.699549,-3.428076,301403,201055,SO014010,1/1/1980 12:00:00 AM,,146,17,9,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6ES,Yes,51.700128,-3.427776,301425,201119,SO014011,1/1/1980 12:00:00 AM,,141,80,34,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6ET,Yes,51.700559,-3.428556,301372,201168,SO013011,1/1/1980 12:00:00 AM,,142,70,31,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EU,Yes,51.702192,-3.430373,301250,201352,SO012013,1/1/1980 12:00:00 AM,,135,51,27,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EW,Yes,51.698427,-3.427939,301410,200930,SO014009,1/1/1980 12:00:00 AM,,151,67,29,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EY,Yes,51.694058,-3.421190,301867,200435,SO018004,9/1/2010 12:00:00 AM,,121,9,2,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6EZ,Yes,51.698375,-3.422957,301754,200918,SO017009,10/1/2020 12:00:00 AM,,125,,,Cwmbach,0.7,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6HD,Yes,51.692669,-3.434804,300923,200299,SO009002,1/1/1980 12:00:00 AM,,185,140,65,Cwmbach,1.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HE,Yes,51.690079,-3.440726,300508,200019,SO005000,1/1/1980 12:00:00 AM,,211,115,36,Cwmbach,2.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HF,Yes,51.690011,-3.439639,300583,200010,SO005000,1/1/1980 12:00:00 AM,,191,86,33,Cwmbach,2.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HG,Yes,51.687122,-3.442093,300407,199692,ST004996,1/1/1980 12:00:00 AM,,185,84,41,Cwmbach,2.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HH,Yes,51.688183,-3.442084,300410,199810,ST004998,1/1/1980 12:00:00 AM,,199,65,24,Cwmbach,2.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HJ,Yes,51.708141,-3.436524,300838,202022,SO008020,1/1/1980 12:00:00 AM,,123,110,52,Aberdare,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HL,Yes,51.687673,-3.442632,300371,199754,ST003997,1/1/1980 12:00:00 AM,,197,81,35,Cwmbach,2.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HN,Yes,51.687318,-3.442953,300348,199715,ST003997,1/1/1980 12:00:00 AM,,194,57,25,Cwmbach,2.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HP,Yes,51.686828,-3.443357,300319,199661,ST003996,1/1/1980 12:00:00 AM,,192,78,32,Cwmbach,2.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HQ,Yes,51.708771,-3.437612,300764,202094,SO007020,5/1/2017 12:00:00 AM,,121,,,Aberdare,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberdare East,
CF44 6HR,Yes,51.686098,-3.443493,300308,199580,ST003995,1/1/1980 12:00:00 AM,,186,18,9,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HS,Yes,51.686395,-3.444877,300213,199615,ST002996,1/1/1980 12:00:00 AM,,197,52,20,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HT,No,51.685359,-3.445032,300200,199500,ST001994,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,186,,,Cwmbach,2.8,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6HU,Yes,51.685369,-3.444989,300203,199501,ST002995,1/1/1980 12:00:00 AM,,186,85,54,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HW,Yes,51.687070,-3.444146,300265,199689,ST002996,1/1/1980 12:00:00 AM,,203,96,21,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HX,Yes,51.708017,-3.437084,300799,202009,SO007020,1/1/1980 12:00:00 AM,,125,104,47,Aberdare,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6HY,Yes,51.685547,-3.446586,300093,199523,ST000995,1/1/1980 12:00:00 AM,,193,74,39,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6JA,Yes,51.703035,-3.435653,300887,201453,SO008014,3/1/1983 12:00:00 AM,,146,48,32,Aberdare,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6JB,Yes,51.703455,-3.435855,300874,201500,SO008014,3/1/1983 12:00:00 AM,,142,42,24,Aberdare,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LA,Yes,51.685636,-3.451030,299786,199539,SS997995,1/1/1980 12:00:00 AM,,193,116,50,Cwmbach,3.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LB,Yes,51.686196,-3.455937,299448,199608,SS994996,1/1/1980 12:00:00 AM,,199,173,61,Aberdare,3.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LD,Yes,51.686745,-3.456168,299433,199669,SS994996,1/1/1980 12:00:00 AM,,201,131,55,Aberdare,3.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LE,Yes,51.686135,-3.452431,299690,199596,SS996995,1/1/1980 12:00:00 AM,,196,57,22,Cwmbach,3.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LF,Yes,51.686327,-3.451833,299732,199617,SS997996,1/1/1980 12:00:00 AM,,199,61,24,Cwmbach,3.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LG,Yes,51.685982,-3.449941,299862,199576,SS998995,1/1/1980 12:00:00 AM,,199,72,33,Cwmbach,3.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LH,Yes,51.685851,-3.446697,300086,199557,ST000995,1/1/1980 12:00:00 AM,,197,81,35,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LJ,Yes,51.696385,-3.420539,301917,200693,SO019006,1/1/1980 12:00:00 AM,,119,44,15,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LL,Yes,51.694530,-3.433344,301028,200504,SO010005,1/1/1980 12:00:00 AM,,192,36,16,Cwmbach,1.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LN,Yes,51.694237,-3.434506,300947,200473,SO009004,6/1/1981 12:00:00 AM,,202,35,16,Cwmbach,1.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LP,Yes,51.695481,-3.420609,301910,200593,SO019005,12/1/2014 12:00:00 AM,,119,,,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LR,Yes,51.693333,-3.431975,301120,200369,SO011003,1/1/1980 12:00:00 AM,,167,151,60,Cwmbach,1.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LS,Yes,51.694414,-3.431097,301183,200488,SO011004,1/1/1980 12:00:00 AM,,167,59,28,Cwmbach,1.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LT,Yes,51.692383,-3.433941,300982,200266,SO009002,1/1/1980 12:00:00 AM,,173,110,47,Cwmbach,1.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LX,No,51.695680,-3.420155,301942,200614,SO019006,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,118,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6LY,Yes,51.690625,-3.437242,300750,200075,SO007000,1/1/1980 12:00:00 AM,,170,5,3,Cwmbach,2.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NA,Yes,51.689674,-3.438222,300680,199971,ST006999,1/1/1980 12:00:00 AM,,171,4,1,Cwmbach,2.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
