Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU14 9BD,No,53.720652,-0.429221,503749,426061,TA037260,12/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BE,Yes,53.720652,-0.429221,503749,426061,TA037260,2/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BF,No,53.720652,-0.429221,503749,426061,TA037260,5/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BG,No,53.720652,-0.429221,503749,426061,TA037260,8/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BH,Yes,53.720652,-0.429221,503749,426061,TA037260,10/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BJ,No,53.720652,-0.429221,503749,426061,TA037260,8/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BL,No,53.720652,-0.429221,503749,426061,TA037260,12/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BN,Yes,53.720652,-0.429221,503749,426061,TA037260,7/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 7WW,No,53.720652,-0.429221,503749,426061,TA037260,12/1/2021 12:00:00 AM,12/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU4 7YE,No,53.720634,-0.429217,503749,426059,TA037260,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU4 9AA,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AB,No,53.720652,-0.429221,503749,426061,TA037260,4/1/2017 12:00:00 AM,4/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU4 9AD,No,53.720652,-0.429221,503749,426061,TA037260,1/1/2017 12:00:00 AM,8/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AE,No,53.720652,-0.429221,503749,426061,TA037260,5/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AF,No,53.720652,-0.429221,503749,426061,TA037260,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU4 9AG,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2017 12:00:00 AM,11/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU4 9AH,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2018 12:00:00 AM,12/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AJ,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AL,No,53.720652,-0.429221,503749,426061,TA037260,3/1/2019 12:00:00 AM,10/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AN,No,53.720652,-0.429221,503749,426061,TA037260,8/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AP,No,53.720652,-0.429221,503749,426061,TA037260,8/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AQ,No,53.720652,-0.429221,503749,426061,TA037260,6/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AR,No,53.720652,-0.429221,503749,426061,TA037260,12/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AS,No,53.720652,-0.429221,503749,426061,TA037260,5/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AT,Yes,53.720652,-0.429221,503749,426061,TA037260,4/1/2023 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU4 9AX,No,53.720634,-0.429217,503749,426059,TA037260,9/1/2012 12:00:00 AM,10/1/2020 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
