Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N20 8PP,Yes,51.632368,-0.201265,524589,194149,TQ245941,1/1/1980 12:00:00 AM,,113,5,1,Totteridge and Whetstone,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PR,Yes,51.632099,-0.199755,524694,194122,TQ246941,1/1/1980 12:00:00 AM,,114,14,4,Totteridge and Whetstone,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PS,Yes,51.634383,-0.202685,524485,194371,TQ244943,1/1/1980 12:00:00 AM,,114,13,4,Totteridge and Whetstone,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PT,Yes,51.634061,-0.201444,524572,194337,TQ245943,1/1/1980 12:00:00 AM,,112,11,6,Totteridge and Whetstone,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PU,Yes,51.636113,-0.202327,524505,194564,TQ245945,1/1/1980 12:00:00 AM,,106,13,7,Totteridge and Whetstone,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PX,Yes,51.635191,-0.202638,524486,194461,TQ244944,1/1/1980 12:00:00 AM,,113,20,7,Totteridge and Whetstone,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PY,Yes,51.625823,-0.195149,525030,193432,TQ250934,7/1/2006 12:00:00 AM,,98,16,8,Woodside Park,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QA,No,51.630058,-0.196859,524900,193900,TQ249939,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Totteridge and Whetstone,1.2,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8QF,No,51.631633,-0.182348,525900,194100,TQ258941,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,74,,,Totteridge and Whetstone,0.3,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8QG,Yes,51.630562,-0.181177,525984,193983,TQ259939,1/1/1980 12:00:00 AM,,74,19,5,Totteridge and Whetstone,0.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QH,Yes,51.632312,-0.183216,525838,194174,TQ258941,7/1/1986 12:00:00 AM,,76,70,27,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QJ,Yes,51.632178,-0.183659,525808,194158,TQ258941,7/1/1986 12:00:00 AM,,77,91,37,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QL,Yes,51.632776,-0.181626,525947,194228,TQ259942,1/1/1980 12:00:00 AM,,73,110,48,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QN,Yes,51.632069,-0.181857,525933,194149,TQ259941,1/1/1980 12:00:00 AM,,74,57,22,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QP,Yes,51.631804,-0.184132,525776,194116,TQ257941,1/1/1980 12:00:00 AM,,77,52,18,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QQ,Yes,51.630735,-0.181892,525934,194001,TQ259940,1/1/1980 12:00:00 AM,,73,14,4,Totteridge and Whetstone,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QR,Yes,51.633076,-0.185541,525675,194255,TQ256942,1/1/1980 12:00:00 AM,,78,75,24,Totteridge and Whetstone,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QS,Yes,51.632323,-0.186294,525625,194170,TQ256941,1/1/1980 12:00:00 AM,,84,25,11,Totteridge and Whetstone,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QT,Yes,51.632809,-0.186654,525599,194223,TQ255942,1/1/1980 12:00:00 AM,,84,28,12,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QU,Yes,51.632366,-0.187910,525513,194172,TQ255941,1/1/1980 12:00:00 AM,,91,37,13,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QX,Yes,51.632032,-0.185861,525656,194138,TQ256941,1/1/1980 12:00:00 AM,,82,78,24,Totteridge and Whetstone,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8QZ,Yes,51.632276,-0.182470,525890,194171,TQ258941,6/1/2001 12:00:00 AM,,75,3,2,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8RA,No,51.630779,-0.185272,525700,194000,TQ256940,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,79,,,Totteridge and Whetstone,0.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8RF,No,51.630779,-0.185272,525700,194000,TQ256940,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Totteridge and Whetstone,0.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8RG,No,51.630779,-0.185272,525700,194000,TQ256940,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Totteridge and Whetstone,0.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8RH,No,51.630779,-0.185272,525700,194000,TQ256940,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,79,,,Totteridge and Whetstone,0.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8TL,Yes,51.631253,-0.188435,525480,194047,TQ254940,6/1/2001 12:00:00 AM,,95,14,4,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8WT,No,51.630779,-0.185272,525700,194000,TQ256940,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,79,,,Totteridge and Whetstone,0.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 9QR,No,51.632487,-0.179423,526100,194200,TQ261942,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,76,,,Totteridge and Whetstone,0.2,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
NW7 3AA,Yes,51.624981,-0.251802,521111,193243,TQ211932,1/1/1980 12:00:00 AM,,91,25,7,Mill Hill Broadway,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AB,Yes,51.625448,-0.252954,521030,193293,TQ210932,1/1/1980 12:00:00 AM,,86,54,17,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AD,Yes,51.625847,-0.252014,521094,193339,TQ210933,1/1/1980 12:00:00 AM,,88,23,7,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AE,Yes,51.625781,-0.251150,521154,193333,TQ211933,1/1/1980 12:00:00 AM,,91,71,18,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AF,Yes,51.626092,-0.252544,521057,193365,TQ210933,3/1/1988 12:00:00 AM,,85,11,4,Mill Hill Broadway,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AG,Yes,51.627318,-0.251515,521125,193503,TQ211935,1/1/1980 12:00:00 AM,,87,14,5,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AH,Yes,51.627553,-0.251607,521118,193529,TQ211935,1/1/1980 12:00:00 AM,,87,6,3,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AJ,Yes,51.628134,-0.252200,521075,193593,TQ210935,1/1/1980 12:00:00 AM,,86,28,11,Mill Hill Broadway,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AL,Yes,51.628471,-0.253069,521014,193629,TQ210936,1/1/1980 12:00:00 AM,,83,18,7,Mill Hill Broadway,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AN,Yes,51.625693,-0.253739,520975,193319,TQ209933,1/1/1980 12:00:00 AM,,84,49,19,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AP,Yes,51.626242,-0.254735,520905,193378,TQ209933,1/1/1980 12:00:00 AM,,81,22,8,Mill Hill Broadway,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AQ,No,51.628170,-0.250393,521200,193600,TQ211935,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,92,,,Mill Hill Broadway,1.7,Greater London,Barnet,,,Barnet,Edgwarebury,
NW7 3AT,Yes,51.625535,-0.254993,520889,193299,TQ208932,1/1/1980 12:00:00 AM,,82,39,16,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3AW,Yes,51.639629,-0.257221,520697,194863,TQ206948,4/1/2014 12:00:00 AM,,113,,,Elstree and Borehamwood,2.1,,Barnet,Thames Water,,Barnet,Edgwarebury,
NW7 3BG,Yes,51.627218,-0.252900,521029,193490,TQ210934,1/1/1980 12:00:00 AM,,84,8,3,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3BJ,Yes,51.624851,-0.252731,521047,193227,TQ210932,1/1/1980 12:00:00 AM,,87,34,11,Mill Hill Broadway,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3BL,Yes,51.624531,-0.252975,521031,193191,TQ210931,1/1/1980 12:00:00 AM,,87,37,15,Mill Hill Broadway,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3BP,Yes,51.637905,-0.269909,519824,194650,TQ198946,5/1/2021 12:00:00 AM,,90,,,Elstree and Borehamwood,1.8,,,,,Barnet,Edgwarebury,
NW7 3HR,Yes,51.626465,-0.255261,520868,193402,TQ208934,1/1/1980 12:00:00 AM,,80,25,8,Mill Hill Broadway,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3HS,Yes,51.627391,-0.256424,520785,193503,TQ207935,1/1/1980 12:00:00 AM,,72,,,Mill Hill Broadway,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 3HX,No,51.631958,-0.263252,520300,194000,TQ202939,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,74,,,Edgware,2.1,,,,,Barnet,Edgwarebury,
NW7 4BR,Yes,51.625287,-0.250027,521233,193280,TQ212932,4/1/2008 12:00:00 AM,,98,33,9,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4EY,Yes,51.627119,-0.241813,521797,193497,TQ217934,1/1/1980 12:00:00 AM,,134,1,1,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HA,Yes,51.627704,-0.241804,521796,193562,TQ217935,1/1/1980 12:00:00 AM,,139,14,7,Mill Hill Broadway,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HD,Yes,51.628745,-0.240493,521884,193680,TQ218936,1/1/1980 12:00:00 AM,,141,6,3,Mill Hill Broadway,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HE,Yes,51.628868,-0.240271,521899,193694,TQ218936,1/1/1980 12:00:00 AM,,141,10,5,Mill Hill Broadway,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HG,Yes,51.628927,-0.240009,521917,193701,TQ219937,1/1/1980 12:00:00 AM,,141,4,2,Mill Hill Broadway,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HH,Yes,51.631832,-0.242695,521723,194020,TQ217940,1/1/1980 12:00:00 AM,,141,53,19,Mill Hill Broadway,2.1,,,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HJ,Yes,51.632213,-0.242926,521706,194062,TQ217940,1/1/1980 12:00:00 AM,,141,7,3,Mill Hill Broadway,2.2,,,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HL,No,51.631842,-0.242767,521718,194021,TQ217940,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,141,,,Mill Hill Broadway,2.1,,,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HN,Yes,51.629708,-0.239584,521944,193789,TQ219937,1/1/1980 12:00:00 AM,,141,9,2,Mill Hill Broadway,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4HQ,No,51.630737,-0.241625,521800,193900,TQ217939,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,146,,,Mill Hill Broadway,2.0,,,,,Barnet,Edgwarebury,
NW7 4HR,Yes,51.635681,-0.236510,522141,194458,TQ221944,1/1/1980 12:00:00 AM,,115,43,14,Mill Hill Broadway,2.7,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
NW7 4HS,Yes,51.639654,-0.240196,521875,194894,TQ218948,1/1/1980 12:00:00 AM,,124,94,34,Mill Hill Broadway,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
NW7 4HT,Yes,51.640004,-0.241382,521792,194931,TQ217949,1/1/1980 12:00:00 AM,,130,33,12,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
NW7 4HU,Yes,51.638662,-0.253284,520972,194762,TQ209947,1/1/1980 12:00:00 AM,,129,26,9,Elstree and Borehamwood,2.4,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
NW7 4HW,No,51.629795,-0.238771,522000,193800,TQ220938,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,137,,,Mill Hill Broadway,2.0,Greater London,Barnet,,,Barnet,Edgwarebury,
NW7 4HZ,Yes,51.640561,-0.240725,521836,194994,TQ218949,6/1/1998 12:00:00 AM,,131,9,3,Elstree and Borehamwood,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
NW7 4LE,Yes,51.625166,-0.246738,521461,193272,TQ214932,1/1/1980 12:00:00 AM,,111,53,14,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LG,Yes,51.626199,-0.243014,521716,193393,TQ217933,1/1/1980 12:00:00 AM,,128,24,6,Mill Hill Broadway,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LH,Yes,51.625493,-0.248748,521321,193305,TQ213933,1/1/1980 12:00:00 AM,,100,50,14,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LJ,Yes,51.625853,-0.248171,521360,193346,TQ213933,1/1/1980 12:00:00 AM,,100,57,19,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LL,Yes,51.627750,-0.246335,521482,193560,TQ214935,1/1/1980 12:00:00 AM,,109,119,40,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LN,Yes,51.628892,-0.247519,521397,193685,TQ213936,1/1/1980 12:00:00 AM,,110,10,4,Mill Hill Broadway,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LP,Yes,51.627297,-0.247686,521390,193507,TQ213935,1/1/1980 12:00:00 AM,,101,125,40,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LR,Yes,51.626452,-0.249766,521248,193410,TQ212934,1/1/1980 12:00:00 AM,,93,43,13,Mill Hill Broadway,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LS,Yes,51.625585,-0.250074,521229,193313,TQ212933,1/1/1980 12:00:00 AM,,96,65,20,Mill Hill Broadway,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LT,Yes,51.627328,-0.250980,521162,193505,TQ211935,1/1/1980 12:00:00 AM,,89,36,12,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LU,Yes,51.627302,-0.250432,521200,193503,TQ211935,1/1/1980 12:00:00 AM,,90,44,12,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LX,Yes,51.627566,-0.248225,521352,193536,TQ213935,1/1/1980 12:00:00 AM,,100,113,34,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4LY,Yes,51.627860,-0.248888,521305,193568,TQ213935,1/1/1980 12:00:00 AM,,98,88,22,Mill Hill Broadway,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4NA,Yes,51.627942,-0.245952,521508,193582,TQ215935,1/1/1980 12:00:00 AM,,112,,,Mill Hill Broadway,1.7,Greater London,Barnet,Thames Water,,Barnet,Edgwarebury,
NW7 4QG,Yes,51.624759,-0.250206,521222,193221,TQ212932,1/1/1980 12:00:00 AM,,99,24,6,Mill Hill Broadway,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
NW7 4QJ,Yes,51.624097,-0.252197,521086,193144,TQ210931,1/1/1980 12:00:00 AM,,89,23,8,Mill Hill Broadway,1.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Edgwarebury,
WD6 2RN,Yes,51.643273,-0.255930,520777,195270,TQ207952,1/1/1980 12:00:00 AM,,113,11,6,Elstree and Borehamwood,2.0,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
WD6 2RW,Yes,51.642312,-0.256589,520734,195162,TQ207951,1/1/1980 12:00:00 AM,,114,71,55,Elstree and Borehamwood,2.0,Greater London,Borehamwood,Affinity Water,Thames Water,Barnet,High Barnet,
