Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO9 3NE,Yes,50.853753,-1.010039,469781,106493,SU697064,7/1/2015 12:00:00 AM,,27,,,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NF,Yes,50.852994,-1.010764,469731,106408,SU697064,11/1/2015 12:00:00 AM,,28,,,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NG,Yes,50.857698,-1.005551,470091,106936,SU700069,1/1/1980 12:00:00 AM,,19,101,41,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NH,Yes,50.857808,-1.011076,469702,106943,SU697069,1/1/1980 12:00:00 AM,,25,33,16,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NJ,Yes,50.858846,-1.004049,470195,107065,SU701070,1/1/1980 12:00:00 AM,,18,102,41,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NL,Yes,50.856877,-1.012630,469594,106838,SU695068,1/1/1980 12:00:00 AM,,25,86,32,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NN,Yes,50.856927,-1.013169,469556,106843,SU695068,1/1/1980 12:00:00 AM,,25,75,34,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NP,Yes,50.855038,-1.007867,469932,106638,SU699066,1/1/1980 12:00:00 AM,,17,69,24,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NQ,Yes,50.857710,-1.007995,469919,106935,SU699069,1/1/1980 12:00:00 AM,,20,44,15,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NR,Yes,50.856659,-1.009225,469834,106817,SU698068,1/1/1980 12:00:00 AM,,21,112,47,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NS,Yes,50.855111,-1.010053,469778,106644,SU697066,1/1/1980 12:00:00 AM,,21,46,19,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NT,Yes,50.854932,-1.012316,469619,106622,SU696066,1/1/1980 12:00:00 AM,,25,100,49,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NU,Yes,50.854620,-1.011569,469672,106588,SU696065,1/1/1980 12:00:00 AM,,27,25,13,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NW,Yes,50.852947,-1.011660,469668,106402,SU696064,11/1/2015 12:00:00 AM,,27,,,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NX,Yes,50.856638,-1.011001,469709,106813,SU697068,1/1/1980 12:00:00 AM,,23,139,52,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NY,Yes,50.856778,-1.011538,469671,106828,SU696068,1/1/1980 12:00:00 AM,,24,76,37,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3NZ,Yes,50.852999,-1.012497,469609,106407,SU696064,7/1/2015 12:00:00 AM,,30,,,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PA,Yes,50.853502,-1.011252,469696,106464,SU696064,12/1/2015 12:00:00 AM,,28,,,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PD,No,50.856486,-1.006870,470000,106800,SU699067,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Bedhampton,0.8,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3PG,Yes,50.856489,-1.005051,470128,106802,SU701068,1/1/1980 12:00:00 AM,,16,51,23,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PH,Yes,50.855842,-1.005108,470125,106730,SU701067,1/1/1980 12:00:00 AM,,16,11,5,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PJ,Yes,50.856518,-1.006400,470033,106804,SU700068,1/1/1980 12:00:00 AM,,17,45,19,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PL,Yes,50.856136,-1.006849,470002,106761,SU700067,1/1/1980 12:00:00 AM,,17,52,23,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PN,Yes,50.856782,-1.007773,469936,106832,SU699068,1/1/1980 12:00:00 AM,,19,54,22,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PP,Yes,50.856507,-1.008233,469904,106801,SU699068,1/1/1980 12:00:00 AM,,19,53,24,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PR,Yes,50.856901,-1.004844,470142,106848,SU701068,1/1/1980 12:00:00 AM,,17,55,19,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PS,Yes,50.857213,-1.004539,470163,106883,SU701068,1/1/1980 12:00:00 AM,,18,69,25,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PT,Yes,50.855510,-1.004191,470190,106694,SU701066,1/1/1980 12:00:00 AM,,16,67,23,Bedhampton,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PU,Yes,50.855625,-1.004956,470136,106706,SU701067,1/1/1980 12:00:00 AM,,16,47,16,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PX,Yes,50.858982,-1.005268,470109,107079,SU701070,1/1/1980 12:00:00 AM,,18,83,34,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PY,Yes,50.861082,-1.006872,469993,107311,SU699073,1/1/1980 12:00:00 AM,,23,162,61,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3PZ,Yes,50.858533,-1.006372,470032,107028,SU700070,1/1/1980 12:00:00 AM,,18,61,18,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QA,Yes,50.859975,-1.007833,469927,107187,SU699071,1/1/1980 12:00:00 AM,,22,114,43,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QB,Yes,50.860007,-1.007335,469962,107191,SU699071,1/1/1980 12:00:00 AM,,22,61,26,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QD,Yes,50.859421,-1.008314,469894,107125,SU698071,1/1/1980 12:00:00 AM,,22,21,20,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QE,No,50.862816,-1.010998,469700,107500,SU697074,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Bedhampton,1.4,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3QJ,Yes,50.866133,-1.012903,469561,107867,SU695078,4/1/1986 12:00:00 AM,,33,,,Bedhampton,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3QL,Yes,50.864085,-1.012263,469609,107640,SU696076,1/1/1980 12:00:00 AM,,29,,,Bedhampton,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QN,No,50.862840,-1.013840,469500,107500,SU694074,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Bedhampton,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QP,Yes,50.863749,-1.009755,469786,107605,SU697076,1/1/1980 12:00:00 AM,,24,24,8,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QR,Yes,50.862930,-1.009490,469806,107514,SU698075,1/1/1980 12:00:00 AM,,27,52,29,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QS,Yes,50.861305,-1.009879,469781,107333,SU697073,1/1/1980 12:00:00 AM,,29,88,39,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QT,Yes,50.862495,-1.009158,469830,107466,SU698074,1/1/1980 12:00:00 AM,,28,8,4,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QU,Yes,50.860368,-1.008549,469876,107230,SU698072,1/1/1980 12:00:00 AM,,24,74,37,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QW,Yes,50.862939,-1.014973,469420,107510,SU694075,6/1/1981 12:00:00 AM,,36,,,Bedhampton,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QX,Yes,50.858823,-1.010955,469709,107056,SU697070,1/1/1980 12:00:00 AM,,24,25,13,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QY,Yes,50.860804,-1.009080,469838,107278,SU698072,1/1/1980 12:00:00 AM,,26,69,31,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3QZ,Yes,50.858882,-1.011522,469669,107062,SU696070,1/1/1980 12:00:00 AM,,25,30,15,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RA,Yes,50.860066,-1.011184,469691,107194,SU696071,1/1/1980 12:00:00 AM,,27,46,25,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RB,Yes,50.861086,-1.013777,469507,107305,SU695073,1/1/1980 12:00:00 AM,,44,6,2,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RD,Yes,50.861396,-1.011057,469698,107342,SU696073,1/1/1980 12:00:00 AM,,35,69,31,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RE,Yes,50.859347,-1.012251,469617,107113,SU696071,1/1/1980 12:00:00 AM,,30,70,31,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RG,Yes,50.858226,-1.012644,469591,106988,SU695069,1/1/1980 12:00:00 AM,,29,18,8,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RH,Yes,50.863854,-1.009243,469822,107617,SU698076,7/1/2004 12:00:00 AM,,23,,,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3RJ,No,50.858925,-1.002811,470282,107075,SU702070,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3RR,Yes,50.865141,-0.986366,471430,107782,SU714077,1/1/1980 12:00:00 AM,,13,69,41,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 3RS,Yes,50.864885,-0.987949,471319,107752,SU713077,1/1/1980 12:00:00 AM,,12,95,55,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 3RT,Yes,50.864829,-0.990820,471117,107743,SU711077,1/1/1980 12:00:00 AM,,11,25,8,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Warren Park,North East Havant
PO9 3RU,Yes,50.863943,-0.995543,470786,107640,SU707076,1/1/1980 12:00:00 AM,,10,31,15,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3RX,Yes,50.864137,-0.998238,470596,107659,SU705076,1/1/1980 12:00:00 AM,,14,39,14,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3RY,Yes,50.865420,-0.987397,471357,107812,SU713078,1/1/1980 12:00:00 AM,,13,49,18,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 3RZ,Yes,50.865264,-0.991209,471089,107791,SU710077,1/1/1980 12:00:00 AM,,12,26,12,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Warren Park,North East Havant
PO9 3SA,Yes,50.864297,-0.994882,470832,107680,SU708076,1/1/1980 12:00:00 AM,,9,49,19,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SB,Yes,50.864481,-0.997407,470654,107698,SU706076,1/1/1980 12:00:00 AM,,13,54,24,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SD,Yes,50.864457,-1.001983,470332,107691,SU703076,1/1/1980 12:00:00 AM,,16,68,24,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SE,Yes,50.864851,-1.004944,470123,107732,SU701077,1/1/1980 12:00:00 AM,,16,75,26,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SF,Yes,50.865269,-1.007579,469937,107776,SU699077,1/1/1980 12:00:00 AM,,19,36,12,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SG,Yes,50.864831,-1.001478,470367,107733,SU703077,1/1/1980 12:00:00 AM,,15,67,21,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SH,Yes,50.865613,-1.006761,469994,107815,SU699078,1/1/1980 12:00:00 AM,,18,46,16,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SJ,Yes,50.865627,-1.008409,469878,107815,SU698078,1/1/1980 12:00:00 AM,,20,22,6,Bedhampton,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SL,Yes,50.865080,-1.006417,470019,107756,SU700077,1/1/1980 12:00:00 AM,,18,41,22,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SN,Yes,50.864471,-1.003603,470218,107691,SU702076,1/1/1980 12:00:00 AM,,16,25,10,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SP,Yes,50.864865,-1.007573,469938,107731,SU699077,1/1/1980 12:00:00 AM,,20,62,25,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SQ,Yes,50.865222,-1.004141,470179,107774,SU701077,1/1/1980 12:00:00 AM,,15,74,26,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SR,Yes,50.864544,-1.004738,470138,107698,SU701076,1/1/1980 12:00:00 AM,,16,89,40,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SS,Yes,50.864712,-1.008685,469860,107713,SU698077,1/1/1980 12:00:00 AM,,22,39,12,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3ST,Yes,50.864052,-1.006155,470039,107642,SU700076,1/1/1980 12:00:00 AM,,18,95,32,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SU,Yes,50.864647,-0.998952,470545,107715,SU705077,2/1/1990 12:00:00 AM,,13,,,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3SX,No,50.858925,-1.002811,470282,107075,SU702070,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3TA,Yes,50.858813,-1.003453,470237,107062,SU702070,1/1/1980 12:00:00 AM,,18,70,26,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TB,Yes,50.861637,-1.005581,470083,107374,SU700073,1/1/1980 12:00:00 AM,,21,100,27,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TD,Yes,50.863522,-1.008355,469885,107581,SU698075,1/1/1980 12:00:00 AM,,23,20,7,Bedhampton,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TE,Yes,50.856178,-1.002273,470324,106770,SU703067,1/1/1980 12:00:00 AM,,15,15,4,Bedhampton,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TF,Yes,50.858979,-1.002839,470280,107081,SU702070,1/1/1980 12:00:00 AM,,17,56,24,Bedhampton,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TG,Yes,50.862346,-1.005339,470099,107453,SU700074,1/1/1980 12:00:00 AM,,20,101,37,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3TH,Yes,50.860724,-1.001779,470352,107276,SU703072,1/1/1980 12:00:00 AM,,15,134,44,Bedhampton,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TJ,Yes,50.861979,-1.001340,470381,107416,SU703074,1/1/1980 12:00:00 AM,,15,96,33,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TL,Yes,50.863354,-1.001225,470387,107569,SU703075,1/1/1980 12:00:00 AM,,15,50,19,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TN,Yes,50.861998,-1.002561,470295,107417,SU702074,1/1/1980 12:00:00 AM,,16,31,13,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TP,Yes,50.862928,-1.002953,470266,107520,SU702075,1/1/1980 12:00:00 AM,,17,86,32,Bedhampton,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TR,Yes,50.863498,-1.003353,470237,107583,SU702075,1/1/1980 12:00:00 AM,,17,103,32,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TS,Yes,50.863833,-1.003602,470219,107620,SU702076,1/1/1980 12:00:00 AM,,17,106,42,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TT,Yes,50.861611,-1.003550,470226,107373,SU702073,1/1/1980 12:00:00 AM,,17,98,33,Bedhampton,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TU,Yes,50.862863,-1.004873,470131,107511,SU701075,1/1/1980 12:00:00 AM,,19,72,28,Bedhampton,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 3TW,No,50.862744,-1.002474,470300,107500,SU703075,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Bedhampton,1.1,South Hampshire,Havant,,,Havant,Barncroft,North West Havant
PO9 3TX,Yes,50.860015,-1.003072,470262,107196,SU702071,8/1/1992 12:00:00 AM,,17,36,10,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3UA,Yes,50.859539,-1.002102,470331,107144,SU703071,8/1/1993 12:00:00 AM,,16,37,15,Bedhampton,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bedhampton,North West Havant
PO9 3UB,No,50.855308,-0.990060,471185,106685,SU711066,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Bedhampton,0.4,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3UD,No,50.851067,-0.978019,472039,106225,SU720062,12/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3UH,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3UJ,No,50.851067,-0.978019,472039,106225,SU720062,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3UL,No,50.851067,-0.978019,472039,106225,SU720062,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3UP,No,50.851067,-0.978019,472039,106225,SU720062,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3WA,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2002 12:00:00 AM,1/1/2005 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3WG,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3WZ,No,50.851067,-0.978019,472039,106225,SU720062,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3XA,No,50.858861,-1.002742,470287,107068,SU702070,6/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,18,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3YL,No,50.851067,-0.978019,472039,106225,SU720062,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3YP,No,50.851067,-0.978019,472039,106225,SU720062,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3YR,No,50.858925,-1.002811,470282,107075,SU702070,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,17,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3YS,No,50.858925,-1.002811,470282,107075,SU702070,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3YT,No,50.858925,-1.002811,470282,107075,SU702070,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Bedhampton,0.7,South Hampshire,Havant,,,Havant,Bedhampton,North West Havant
PO9 3YU,No,50.851067,-0.978019,472039,106225,SU720062,11/1/2007 12:00:00 AM,10/1/2011 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3YX,No,50.851067,-0.978019,472039,106225,SU720062,12/1/1997 12:00:00 AM,7/1/2011 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 3ZQ,No,50.851067,-0.978019,472039,106225,SU720062,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 4AA,Yes,50.865360,-0.997075,470676,107796,SU706077,1/1/1980 12:00:00 AM,,10,171,70,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AB,Yes,50.865373,-0.999802,470484,107795,SU704077,1/1/1980 12:00:00 AM,,12,37,17,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AD,Yes,50.865692,-0.999100,470533,107831,SU705078,1/1/1980 12:00:00 AM,,12,58,23,Bedhampton,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AE,Yes,50.865773,-1.005522,470081,107834,SU700078,1/1/1980 12:00:00 AM,,16,33,12,Bedhampton,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AF,Yes,50.869556,-1.005086,470106,108255,SU701082,7/1/2008 12:00:00 AM,,14,138,50,Bedhampton,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AG,Yes,50.874451,-0.990797,471104,108813,SU711088,10/1/2007 12:00:00 AM,,30,15,5,Bedhampton,2.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Warren Park,North West Havant
PO9 4AH,Yes,50.866325,-1.007968,469908,107893,SU699078,1/1/1980 12:00:00 AM,,19,46,18,Bedhampton,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AJ,Yes,50.868215,-1.006067,470039,108105,SU700081,1/1/1980 12:00:00 AM,,14,99,34,Bedhampton,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AL,Yes,50.866338,-1.007428,469946,107895,SU699078,1/1/1980 12:00:00 AM,,19,31,11,Bedhampton,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
PO9 4AN,Yes,50.868005,-1.005631,470070,108082,SU700080,1/1/1980 12:00:00 AM,,14,81,30,Bedhampton,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Barncroft,North West Havant
