Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 4WQ,No,53.784935,-1.067699,461525,432471,SE615324,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WR,No,53.784935,-1.067699,461525,432471,SE615324,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WS,No,53.784935,-1.067699,461525,432471,SE615324,1/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WT,No,53.784935,-1.067699,461525,432471,SE615324,11/1/2003 12:00:00 AM,8/1/2010 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WU,No,53.784935,-1.067699,461525,432471,SE615324,11/1/2003 12:00:00 AM,8/1/2010 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WW,No,53.784935,-1.067699,461525,432471,SE615324,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WX,No,53.784935,-1.067699,461525,432471,SE615324,8/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WY,No,53.784935,-1.067699,461525,432471,SE615324,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4WZ,No,53.784935,-1.067699,461525,432471,SE615324,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4XG,Yes,53.785820,-1.083374,460491,432556,SE604325,6/1/1998 12:00:00 AM,,8,38,13,Selby,1.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XH,Yes,53.785542,-1.083532,460481,432525,SE604325,6/1/1998 12:00:00 AM,,8,46,16,Selby,1.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XJ,Yes,53.785066,-1.084756,460401,432471,SE604324,6/1/1998 12:00:00 AM,,7,66,25,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XN,Yes,53.790084,-1.080321,460686,433033,SE606330,6/1/1998 12:00:00 AM,,7,11,10,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XR,Yes,53.785055,-1.087929,460192,432467,SE601324,6/1/1998 12:00:00 AM,,6,41,18,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XS,Yes,53.785950,-1.085162,460373,432569,SE603325,6/1/1998 12:00:00 AM,,6,131,48,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XT,Yes,53.786028,-1.087027,460250,432576,SE602325,6/1/1998 12:00:00 AM,,6,44,19,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XU,Yes,53.785475,-1.086462,460288,432515,SE602325,6/1/1998 12:00:00 AM,,6,15,7,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XX,Yes,53.785301,-1.085996,460319,432496,SE603324,6/1/1998 12:00:00 AM,,6,149,63,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XY,Yes,53.784588,-1.086831,460265,432416,SE602324,6/1/1998 12:00:00 AM,,7,21,11,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4XZ,Yes,53.784811,-1.085490,460353,432442,SE603324,6/1/1998 12:00:00 AM,,7,40,17,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YA,Yes,53.790051,-1.081915,460581,433028,SE605330,6/1/1998 12:00:00 AM,,6,66,30,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YB,Yes,53.790778,-1.080518,460672,433110,SE606331,6/1/1998 12:00:00 AM,,6,70,27,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YD,Yes,53.790577,-1.081266,460623,433087,SE606330,6/1/1998 12:00:00 AM,,7,35,16,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YE,Yes,53.790331,-1.079678,460728,433061,SE607330,6/1/1998 12:00:00 AM,,6,71,24,Selby,1.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YF,Yes,53.789705,-1.082469,460545,432989,SE605329,6/1/1998 12:00:00 AM,,6,156,51,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YG,Yes,53.788924,-1.077872,460849,432906,SE608329,6/1/1998 12:00:00 AM,,6,195,99,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YH,Yes,53.788489,-1.078686,460796,432857,SE607328,6/1/1998 12:00:00 AM,,7,19,11,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YJ,Yes,53.787960,-1.077635,460866,432799,SE608327,6/1/1998 12:00:00 AM,,7,42,26,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YL,Yes,53.790456,-1.081998,460575,433073,SE605330,6/1/1998 12:00:00 AM,,6,7,3,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YN,No,53.784935,-1.067699,461525,432471,SE615324,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 4YP,No,53.784935,-1.067699,461525,432471,SE615324,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4YQ,Yes,53.788866,-1.078556,460804,432899,SE608328,6/1/1998 12:00:00 AM,,7,,,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YR,No,53.781688,-1.067377,461551,432110,SE615321,6/1/1998 12:00:00 AM,5/1/2015 12:00:00 AM,7,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4YS,Yes,53.787082,-1.073359,461149,432705,SE611327,6/1/1998 12:00:00 AM,,8,55,46,Selby,0.8,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YW,No,53.784935,-1.067699,461525,432471,SE615324,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4YX,Yes,53.789214,-1.082951,460514,432934,SE605329,6/1/1998 12:00:00 AM,,6,23,6,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YY,Yes,53.789071,-1.081891,460584,432919,SE605329,6/1/1998 12:00:00 AM,,6,53,16,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4YZ,Yes,53.784928,-1.080692,460669,432459,SE606324,6/1/1998 12:00:00 AM,,7,41,39,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 4ZA,No,53.783401,-1.068113,461500,432300,SE614322,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZB,No,53.784935,-1.067699,461525,432471,SE615324,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZD,No,53.784705,-1.078602,460807,432436,SE608324,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 4ZE,No,53.784935,-1.067699,461525,432471,SE615324,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZF,No,53.784705,-1.078602,460807,432436,SE608324,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 4ZH,No,53.784935,-1.067699,461525,432471,SE615324,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZN,No,53.784935,-1.067699,461525,432471,SE615324,6/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZR,No,53.784935,-1.067699,461525,432471,SE615324,6/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZS,No,53.784705,-1.078602,460807,432436,SE608324,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 4ZT,No,53.784935,-1.067699,461525,432471,SE615324,6/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZU,No,53.784705,-1.078602,460807,432436,SE608324,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 4ZW,No,53.784935,-1.067699,461525,432471,SE615324,6/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 4ZX,No,53.784935,-1.067699,461525,432471,SE615324,5/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 5AA,Yes,53.786329,-1.062007,461898,432631,SE618326,6/1/1998 12:00:00 AM,,5,82,36,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AB,Yes,53.786788,-1.061987,461899,432682,SE618326,6/1/1998 12:00:00 AM,,5,112,45,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AD,Yes,53.787710,-1.059113,462087,432787,SE620327,6/1/1998 12:00:00 AM,,5,25,11,Selby,0.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AE,Yes,53.787843,-1.057936,462164,432803,SE621328,6/1/1998 12:00:00 AM,,7,,,Selby,0.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AF,Yes,53.787649,-1.050457,462657,432788,SE626327,12/1/1998 12:00:00 AM,,4,,,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AG,Yes,53.787225,-1.059376,462070,432733,SE620327,6/1/1998 12:00:00 AM,,5,136,53,Selby,0.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AH,Yes,53.786046,-1.061406,461938,432600,SE619326,6/1/1998 12:00:00 AM,,5,61,29,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AJ,Yes,53.786277,-1.061082,461959,432626,SE619326,6/1/1998 12:00:00 AM,,5,46,21,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AL,Yes,53.786791,-1.060145,462020,432684,SE620326,6/1/1998 12:00:00 AM,,5,60,26,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AN,Yes,53.787370,-1.061832,461908,432747,SE619327,6/1/1998 12:00:00 AM,,5,12,6,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AP,Yes,53.787079,-1.062522,461863,432714,SE618327,6/1/1998 12:00:00 AM,,5,37,20,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AQ,Yes,53.785700,-1.062082,461894,432561,SE618325,6/1/1998 12:00:00 AM,,6,37,18,Selby,0.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AR,Yes,53.786875,-1.062860,461841,432691,SE618326,6/1/1998 12:00:00 AM,,5,42,20,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AS,Yes,53.786502,-1.063460,461802,432649,SE618326,6/1/1998 12:00:00 AM,,6,37,19,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AT,Yes,53.786129,-1.064061,461763,432607,SE617326,6/1/1998 12:00:00 AM,,7,18,9,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AU,Yes,53.786073,-1.064942,461705,432600,SE617325,6/1/1998 12:00:00 AM,,7,9,5,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AW,Yes,53.787389,-1.062900,461838,432748,SE618327,6/1/1998 12:00:00 AM,,5,6,2,Selby,0.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AX,Yes,53.785099,-1.063193,461822,432493,SE618324,6/1/1998 12:00:00 AM,,8,4,1,Selby,0.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AY,Yes,53.783532,-1.058321,462145,432323,SE621323,6/1/1998 12:00:00 AM,,4,106,40,Selby,0.4,,,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5AZ,Yes,53.788825,-1.045695,462969,432923,SE629329,6/1/1998 12:00:00 AM,,4,2,1,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BA,Yes,53.790200,-1.044616,463038,433077,SE630330,6/1/1998 12:00:00 AM,,5,74,28,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BB,Yes,53.790413,-1.045370,462988,433100,SE629330,6/1/1998 12:00:00 AM,,5,94,36,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BD,Yes,53.789488,-1.044359,463056,432998,SE630329,6/1/1998 12:00:00 AM,,5,58,20,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BE,Yes,53.789647,-1.043799,463093,433016,SE630330,6/1/1998 12:00:00 AM,,4,,,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BF,No,53.784935,-1.067699,461525,432471,SE615324,3/1/2008 12:00:00 AM,4/1/2019 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BG,No,53.789736,-1.043822,463091,433026,SE630330,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,4,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 5BH,Yes,53.789249,-1.043605,463106,432972,SE631329,6/1/1998 12:00:00 AM,,4,5,2,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BJ,Yes,53.790985,-1.041532,463240,433167,SE632331,6/1/1998 12:00:00 AM,,5,,,Selby,1.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BL,Yes,53.782227,-1.046639,462917,432188,SE629321,8/1/2009 12:00:00 AM,,4,,,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BN,Yes,53.797891,-1.039659,463353,433937,SE633339,9/1/2012 12:00:00 AM,,11,,,Selby,2.3,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5BP,Yes,53.785637,-1.064375,461743,432552,SE617325,6/1/1998 12:00:00 AM,,7,38,31,Selby,0.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BQ,Yes,53.790170,-1.043099,463138,433075,SE631330,6/1/1998 12:00:00 AM,,4,23,8,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BR,Yes,53.798064,-1.040860,463274,433955,SE632339,10/1/2014 12:00:00 AM,,11,,,Selby,2.3,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5BS,Yes,53.792219,-1.045223,462995,433301,SE629333,6/1/1998 12:00:00 AM,,4,89,36,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BT,Yes,53.792183,-1.044146,463066,433298,SE630332,6/1/1999 12:00:00 AM,,4,61,24,Selby,1.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5BU,Yes,53.797806,-1.041215,463251,433926,SE632339,8/1/2016 12:00:00 AM,,4,,,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5BX,Yes,53.801449,-1.040403,463299,434332,SE632343,12/1/2018 12:00:00 AM,,10,,,Selby,2.6,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5BY,Yes,53.781990,-1.046250,462943,432162,SE629321,5/1/2019 12:00:00 AM,,4,,,Selby,1.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 5BZ,No,53.781990,-1.046250,462943,432162,SE629321,7/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,5,,,Selby,1.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 5DA,Yes,53.818023,-0.996683,466152,436216,SE661362,6/1/1998 12:00:00 AM,,10,20,6,Selby,5.9,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5DJ,Yes,53.837876,-0.997278,466082,438424,SE660384,12/1/2021 12:00:00 AM,,9,,,Selby,7.5,,,,,North Yorkshire,Cawood & Escrick,Escrick
YO8 5DL,Yes,53.837993,-0.996212,466152,438438,SE661384,5/1/2021 12:00:00 AM,,9,,,Selby,7.6,Selby,Selby,,,North Yorkshire,Cawood & Escrick,Escrick
YO8 5DN,Yes,53.800719,-1.041346,463238,434250,SE632342,2/1/2021 12:00:00 AM,,4,,,Selby,2.5,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5DP,Yes,53.839199,-0.996305,466144,438572,SE661385,12/1/2020 12:00:00 AM,,4,,,Selby,7.7,Selby,Selby,,,North Yorkshire,Cawood & Escrick,Escrick
YO8 5DQ,Yes,53.798369,-1.039729,463348,433990,SE633339,3/1/2021 12:00:00 AM,,11,,,Selby,2.3,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5DT,No,53.784935,-1.067699,461525,432471,SE615324,6/1/1998 12:00:00 AM,4/1/2004 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 5DZ,Yes,53.784022,-1.049679,462714,432385,SE627323,6/1/1999 12:00:00 AM,,5,,,Selby,0.9,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 5EU,Yes,53.803443,-1.038034,463452,434556,SE634345,7/1/2003 12:00:00 AM,,10,19,6,Selby,2.9,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5EX,Yes,53.801957,-1.037835,463467,434391,SE634343,6/1/1998 12:00:00 AM,,9,63,34,Selby,2.7,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5EY,Yes,53.802650,-1.037971,463457,434468,SE634344,6/1/1998 12:00:00 AM,,9,58,23,Selby,2.8,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5EZ,Yes,53.806034,-1.041872,463195,434841,SE631348,6/1/1998 12:00:00 AM,,9,11,3,Selby,3.0,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5GY,Yes,53.796481,-1.033988,463729,433785,SE637337,10/1/2021 12:00:00 AM,,11,,,Selby,2.5,Selby,Osgodby,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5GZ,Yes,53.799835,-1.036608,463551,434156,SE635341,7/1/2006 12:00:00 AM,,8,10,4,Selby,2.6,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5HA,Yes,53.796177,-1.038969,463401,433747,SE634337,6/1/1998 12:00:00 AM,,6,104,38,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5HB,Yes,53.796895,-1.039864,463341,433826,SE633338,6/1/1998 12:00:00 AM,,8,81,28,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5HD,Yes,53.798303,-1.038359,463438,433984,SE634339,6/1/1998 12:00:00 AM,,10,101,43,Selby,2.4,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5HE,Yes,53.795805,-1.035076,463658,433709,SE636337,6/1/1998 12:00:00 AM,,7,119,44,Selby,2.4,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HF,Yes,53.797284,-1.034571,463689,433874,SE636338,6/1/1998 12:00:00 AM,,10,17,8,Selby,2.5,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HG,Yes,53.796539,-1.031355,463902,433794,SE639337,6/1/1998 12:00:00 AM,,9,48,21,Selby,2.6,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HH,Yes,53.796393,-1.028868,464066,433780,SE640337,6/1/1998 12:00:00 AM,,9,44,20,Selby,2.7,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HJ,Yes,53.796572,-1.029866,464000,433799,SE640337,6/1/1998 12:00:00 AM,,9,13,5,Selby,2.7,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HL,Yes,53.797320,-1.030137,463981,433882,SE639338,6/1/1998 12:00:00 AM,,8,56,27,Selby,2.7,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HN,Yes,53.794806,-1.028328,464104,433604,SE641336,6/1/1998 12:00:00 AM,,8,32,13,Selby,2.7,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HP,Yes,53.797063,-1.022679,464473,433860,SE644338,6/1/1998 12:00:00 AM,,9,67,29,Selby,3.1,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HQ,Yes,53.797035,-1.031632,463883,433849,SE638338,6/1/1998 12:00:00 AM,,9,16,9,Selby,2.6,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HR,Yes,53.797021,-1.014385,465019,433863,SE650338,6/1/1998 12:00:00 AM,,6,20,7,Selby,3.6,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HS,Yes,53.795066,-1.024861,464332,433636,SE643336,6/1/1998 12:00:00 AM,,10,31,11,Selby,2.9,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HT,Yes,53.794345,-1.025490,464292,433555,SE642335,6/1/1998 12:00:00 AM,,9,47,25,Selby,2.8,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HU,Yes,53.794218,-1.027765,464142,433539,SE641335,6/1/1998 12:00:00 AM,,8,12,5,Selby,2.7,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HW,Yes,53.795565,-1.026610,464216,433690,SE642336,6/1/1998 12:00:00 AM,,9,47,20,Selby,2.8,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HX,Yes,53.787517,-1.018150,464786,432802,SE647328,6/1/1998 12:00:00 AM,,8,8,4,Selby,3.0,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HY,Yes,53.793889,-1.028304,464107,433502,SE641335,6/1/1998 12:00:00 AM,,6,11,6,Selby,2.6,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5HZ,Yes,53.794540,-1.028714,464079,433574,SE640335,6/1/1998 12:00:00 AM,,8,11,6,Selby,2.6,Selby,Osgodby,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 5JA,Yes,53.797492,-1.040220,463317,433892,SE633338,6/1/1998 12:00:00 AM,,9,4,2,Selby,2.3,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JB,Yes,53.797090,-1.040679,463287,433847,SE632338,6/1/1998 12:00:00 AM,,8,27,7,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JD,Yes,53.805651,-1.037887,463458,434802,SE634348,6/1/1998 12:00:00 AM,,10,105,41,Selby,3.1,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JE,Yes,53.797899,-1.041592,463226,433936,SE632339,6/1/1998 12:00:00 AM,,10,52,21,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JF,Yes,53.798838,-1.039871,463338,434042,SE633340,6/1/1998 12:00:00 AM,,11,2,1,Selby,2.4,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JG,Yes,53.798233,-1.042035,463196,433973,SE631339,6/1/1998 12:00:00 AM,,11,10,4,Selby,2.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JH,Yes,53.800184,-1.040927,463266,434191,SE632341,6/1/1998 12:00:00 AM,,9,84,32,Selby,2.4,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
