Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR3 7JZ,Yes,50.208419,-5.123725,177211,38938,SW772389,1/1/1980 12:00:00 AM,,44,16,7,Perranwell,1.2,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LA,Yes,50.209118,-5.122517,177300,39012,SW773390,1/1/1980 12:00:00 AM,,40,5,3,Perranwell,1.1,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LB,Yes,50.213890,-5.117684,177667,39528,SW776395,1/1/1980 12:00:00 AM,,20,15,5,Perranwell,0.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LD,Yes,50.215325,-5.116465,177761,39684,SW777396,1/1/1980 12:00:00 AM,,36,6,2,Perranwell,0.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LE,Yes,50.215495,-5.115854,177805,39701,SW778397,1/1/1980 12:00:00 AM,,36,8,4,Perranwell,0.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LF,Yes,50.215955,-5.112463,178049,39742,SW780397,1/1/1980 12:00:00 AM,,39,10,4,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LG,Yes,50.215904,-5.113980,177941,39741,SW779397,1/1/1980 12:00:00 AM,,17,,,Perranwell,0.2,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LH,Yes,50.216809,-5.110422,178199,39831,SW781398,1/1/1980 12:00:00 AM,,42,1,1,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LJ,Yes,50.217070,-5.109465,178268,39857,SW782398,1/1/1980 12:00:00 AM,,41,10,4,Perranwell,0.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LL,Yes,50.220294,-5.109339,178292,40215,SW782402,1/1/1980 12:00:00 AM,,46,33,13,Perranwell,0.5,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LN,Yes,50.225015,-5.114764,177927,40756,SW779407,1/1/1980 12:00:00 AM,,36,17,7,Perranwell,1.0,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LP,Yes,50.217572,-5.119256,177572,39942,SW775399,1/1/1980 12:00:00 AM,,76,53,22,Perranwell,0.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LQ,Yes,50.216814,-5.111277,178138,39834,SW781398,1/1/1980 12:00:00 AM,,44,2,2,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LR,Yes,50.216729,-5.120168,177503,39851,SW775398,1/1/1980 12:00:00 AM,,64,20,10,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LS,Yes,50.216451,-5.123487,177265,39830,SW772398,1/1/1980 12:00:00 AM,,61,40,24,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LT,Yes,50.216029,-5.119113,177575,39770,SW775397,1/1/1980 12:00:00 AM,,53,34,16,Perranwell,0.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LU,Yes,50.215124,-5.122284,177345,39679,SW773396,8/1/1993 12:00:00 AM,,45,48,20,Perranwell,0.7,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LW,Yes,50.220182,-5.115192,177874,40220,SW778402,1/1/1980 12:00:00 AM,,74,16,6,Perranwell,0.5,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LX,Yes,50.215159,-5.124370,177196,39689,SW771396,1/1/1980 12:00:00 AM,,51,13,7,Perranwell,0.9,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LY,Yes,50.217286,-5.126506,177054,39932,SW770399,1/1/1980 12:00:00 AM,,55,15,4,Perranwell,1.0,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7LZ,Yes,50.219995,-5.130827,176758,40246,SW767402,1/1/1980 12:00:00 AM,,64,21,7,Perranwell,1.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NA,Yes,50.223320,-5.126278,177098,40602,SW770406,1/1/1980 12:00:00 AM,,78,20,7,Perranwell,1.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7NB,Yes,50.219298,-5.124318,177219,40149,SW772401,5/1/1994 12:00:00 AM,,78,19,6,Perranwell,0.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7ND,Yes,50.218841,-5.120895,177461,40088,SW774400,1/1/1980 12:00:00 AM,,84,26,8,Perranwell,0.7,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NE,Yes,50.203475,-5.145576,175629,38454,SW756384,9/1/2022 12:00:00 AM,,58,,,Perranwell,2.8,Perranwell,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NF,Yes,50.211663,-5.119894,177499,39287,SW774392,1/1/1980 12:00:00 AM,,19,19,14,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NG,Yes,50.217989,-5.107035,178446,39952,SW784399,1/1/1980 12:00:00 AM,,28,15,6,Perranwell,0.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NH,Yes,50.220067,-5.105384,178573,40178,SW785401,1/1/1980 12:00:00 AM,,15,15,7,Perranwell,0.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NJ,Yes,50.215860,-5.111594,178111,39729,SW781397,1/1/1980 12:00:00 AM,,37,5,2,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NL,Yes,50.215430,-5.110929,178156,39679,SW781396,1/1/1980 12:00:00 AM,,29,28,13,Perranwell,0.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NN,Yes,50.216283,-5.109961,178229,39771,SW782397,1/1/1980 12:00:00 AM,,39,12,5,Perranwell,0.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NP,Yes,50.215776,-5.104699,178602,39699,SW786396,1/1/1980 12:00:00 AM,,21,34,15,Perranwell,0.5,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NQ,Yes,50.218891,-5.107949,178385,40055,SW783400,1/1/1980 12:00:00 AM,,23,16,4,Perranwell,0.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NR,Yes,50.213069,-5.100940,178858,39387,SW788393,1/1/1980 12:00:00 AM,,10,4,1,Perranwell,0.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NS,Yes,50.210044,-5.101425,178809,39052,SW788390,1/1/1980 12:00:00 AM,,16,,,Perranwell,1.0,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NT,Yes,50.208338,-5.108337,178308,38883,SW783388,1/1/1980 12:00:00 AM,,29,7,5,Perranwell,1.0,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NU,Yes,50.207352,-5.114931,177833,38793,SW778387,1/1/1980 12:00:00 AM,,23,15,7,Perranwell,1.0,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NW,Yes,50.216488,-5.109371,178272,39792,SW782397,1/1/1980 12:00:00 AM,,41,18,10,Perranwell,0.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NX,Yes,50.204133,-5.118898,177535,38447,SW775384,1/1/1980 12:00:00 AM,,14,2,1,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NY,Yes,50.205255,-5.117926,177610,38569,SW776385,1/1/1980 12:00:00 AM,,17,17,7,Perranwell,1.3,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7NZ,Yes,50.205614,-5.113604,177920,38596,SW779385,1/1/1980 12:00:00 AM,,25,31,10,Perranwell,1.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PA,Yes,50.203729,-5.117176,177656,38397,SW776383,1/1/1980 12:00:00 AM,,31,9,4,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PB,Yes,50.200605,-5.101177,178783,38002,SW787380,1/1/1980 12:00:00 AM,,59,41,20,Perranwell,1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PD,Yes,50.196782,-5.112252,177975,37610,SW779376,1/1/1980 12:00:00 AM,,77,21,6,Perranwell,2.2,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PE,Yes,50.194562,-5.122820,177211,37395,SW772373,1/1/1980 12:00:00 AM,,33,11,4,Perranwell,2.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PF,Yes,50.206110,-5.126680,176989,38690,SW769386,1/1/1980 12:00:00 AM,,47,5,3,Perranwell,1.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PG,Yes,50.207760,-5.126185,177032,38872,SW770388,1/1/1980 12:00:00 AM,,43,19,9,Perranwell,1.4,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PH,Yes,50.212323,-5.137432,176251,39413,SW762394,1/1/1980 12:00:00 AM,,39,20,8,Perranwell,1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PJ,Yes,50.214584,-5.140306,176057,39673,SW760396,1/1/1980 12:00:00 AM,,69,6,2,Perranwell,2.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7PL,Yes,50.216394,-5.134951,176447,39858,SW764398,1/1/1980 12:00:00 AM,,71,14,4,Perranwell,1.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PN,Yes,50.203732,-5.121372,177357,38410,SW773384,8/1/1992 12:00:00 AM,,42,31,14,Perranwell,1.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PP,Yes,50.212581,-5.118187,177625,39384,SW776393,1/1/1980 12:00:00 AM,,17,5,3,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PQ,Yes,50.207898,-5.130413,176731,38900,SW767388,1/1/1980 12:00:00 AM,,42,27,11,Perranwell,1.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PR,Yes,50.212778,-5.118242,177622,39406,SW776394,1/1/1980 12:00:00 AM,,16,3,3,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PS,Yes,50.213103,-5.118530,177603,39443,SW776394,1/1/1980 12:00:00 AM,,16,3,2,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PT,Yes,50.213185,-5.119138,177560,39454,SW775394,1/1/1980 12:00:00 AM,,18,25,9,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PU,Yes,50.212436,-5.118584,177596,39369,SW775393,1/1/1980 12:00:00 AM,,17,12,7,Perranwell,0.7,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PW,Yes,50.204640,-5.121103,177380,38510,SW773385,12/1/1999 12:00:00 AM,,26,10,4,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PX,Yes,50.211172,-5.119077,177555,39230,SW775392,1/1/1980 12:00:00 AM,,24,10,5,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PY,Yes,50.210517,-5.118683,177580,39156,SW775391,1/1/1980 12:00:00 AM,,31,11,7,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7PZ,Yes,50.209485,-5.120579,177440,39047,SW774390,1/1/1980 12:00:00 AM,,36,45,23,Perranwell,1.0,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QA,Yes,50.209437,-5.118683,177575,39036,SW775390,1/1/1980 12:00:00 AM,,39,25,13,Perranwell,0.9,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QB,Yes,50.208316,-5.121582,177363,38920,SW773389,1/1/1980 12:00:00 AM,,45,44,19,Perranwell,1.1,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QD,Yes,50.207620,-5.122041,177327,38844,SW773388,1/1/1980 12:00:00 AM,,46,44,19,Perranwell,1.2,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QE,Yes,50.207390,-5.116868,177695,38803,SW776388,1/1/1980 12:00:00 AM,,36,31,14,Perranwell,1.1,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QF,Yes,50.208122,-5.114070,177898,38876,SW778388,1/1/1980 12:00:00 AM,,31,10,4,Perranwell,1.0,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QG,Yes,50.206109,-5.118354,177583,38665,SW775386,1/1/1980 12:00:00 AM,,31,41,22,Perranwell,1.2,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QH,Yes,50.204850,-5.121341,177364,38534,SW773385,1/1/1980 12:00:00 AM,,26,8,4,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QJ,Yes,50.211967,-5.099088,178985,39259,SW789392,7/1/2023 12:00:00 AM,,27,,,Perranwell,1.1,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QL,Yes,50.204401,-5.119980,177459,38480,SW774384,1/1/1980 12:00:00 AM,,20,6,3,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QN,Yes,50.204155,-5.119768,177473,38452,SW774384,1/1/1980 12:00:00 AM,,18,8,4,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QP,Yes,50.199893,-5.123644,177177,37990,SW771379,1/1/1980 12:00:00 AM,,14,5,2,Perranwell,2.0,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QQ,Yes,50.205325,-5.121064,177386,38586,SW773385,1/1/1980 12:00:00 AM,,26,7,4,Perranwell,1.4,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QR,Yes,50.197021,-5.127767,176869,37683,SW768376,1/1/1980 12:00:00 AM,,28,3,2,Perranwell,2.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QS,Yes,50.196125,-5.128311,176826,37585,SW768375,1/1/1980 12:00:00 AM,,26,171,106,Perranwell,2.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QT,Yes,50.194773,-5.129764,176716,37439,SW767374,1/1/1980 12:00:00 AM,,39,2,1,Perranwell,2.7,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QU,Yes,50.206339,-5.119841,177478,38695,SW774386,4/1/1985 12:00:00 AM,,37,19,7,Perranwell,1.3,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QW,Yes,50.200951,-5.124479,177122,38110,SW771381,1/1/1980 12:00:00 AM,,24,21,9,Perranwell,1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QX,Yes,50.211431,-5.117804,177647,39255,SW776392,4/1/1985 12:00:00 AM,,27,58,26,Perranwell,0.7,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QY,Yes,50.213415,-5.117961,177645,39476,SW776394,3/1/1988 12:00:00 AM,,17,11,4,Perranwell,0.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7QZ,No,50.212715,-5.118547,177600,39400,SW775393,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,17,,,Perranwell,0.6,Perranwell,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RA,Yes,50.193940,-5.140226,175966,37378,SW759373,1/1/1980 12:00:00 AM,,79,35,19,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RF,Yes,50.211496,-5.120702,177441,39271,SW774392,1/1/1980 12:00:00 AM,,19,2,1,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RG,Yes,50.215861,-5.124346,177201,39767,SW772397,6/1/1981 12:00:00 AM,,57,13,4,Perranwell,0.9,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RH,Yes,50.215252,-5.120226,177492,39687,SW774396,3/1/1988 12:00:00 AM,,42,13,7,Perranwell,0.6,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RJ,Yes,50.197912,-5.147712,175450,37842,SW754378,7/1/1986 12:00:00 AM,,34,54,21,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RP,No,50.206053,-5.132129,176600,38700,SW765387,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Perranwell,1.8,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RQ,Yes,50.198888,-5.146585,175535,37947,SW755379,2/1/1984 12:00:00 AM,,28,40,14,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RR,No,50.197516,-5.148387,175400,37800,SW753377,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Perranwell,3.3,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RS,Yes,50.197095,-5.147686,175448,37751,SW754377,2/1/1990 12:00:00 AM,,42,50,13,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RT,Yes,50.203266,-5.125359,177070,38370,SW770383,6/1/2002 12:00:00 AM,,60,9,5,Perranwell,1.8,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RW,Yes,50.217006,-5.110835,178170,39854,SW781398,3/1/1988 12:00:00 AM,,44,8,3,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7RX,Yes,50.217349,-5.110465,178198,39891,SW781398,12/1/2009 12:00:00 AM,,43,,,Perranwell,0.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7WE,No,50.217006,-5.110835,178170,39854,SW781398,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,44,,,Perranwell,0.1,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YB,No,50.198867,-5.145687,175599,37942,SW755379,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YG,No,50.198876,-5.145673,175600,37943,SW756379,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YH,No,50.198876,-5.145673,175600,37943,SW756379,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YN,No,50.198876,-5.145673,175600,37943,SW756379,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YP,No,50.198759,-5.145021,175646,37928,SW756379,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YQ,No,50.198759,-5.145021,175646,37928,SW756379,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YS,No,50.198759,-5.145021,175646,37928,SW756379,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,27,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YU,No,50.213651,-5.117206,177700,39500,SW776395,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Perranwell,0.5,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YX,No,50.197516,-5.148387,175400,37800,SW753377,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Perranwell,3.3,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7YY,No,50.197516,-5.148387,175400,37800,SW753377,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Perranwell,3.3,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR4 8FH,Yes,50.257086,-5.155731,175157,44444,SW751444,2/1/2012 12:00:00 AM,,59,,,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8GD,Yes,50.233900,-5.148218,175583,41844,SW755418,11/1/2006 12:00:00 AM,,92,6,1,Perranwell,3.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8GP,Yes,50.256712,-5.150262,175545,44386,SW755443,6/1/2000 12:00:00 AM,,91,3,2,Perranwell,5.2,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8GX,Yes,50.234809,-5.141237,176085,41924,SW760419,12/1/1996 12:00:00 AM,,37,11,4,Perranwell,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8JN,Yes,50.256065,-5.154212,175260,44326,SW752443,6/1/1996 12:00:00 AM,,62,74,29,Perranwell,5.3,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JP,Yes,50.256613,-5.153940,175282,44386,SW752443,1/1/1980 12:00:00 AM,,66,3,2,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JR,Yes,50.256774,-5.152645,175375,44400,SW753444,1/1/1980 12:00:00 AM,,75,52,16,Perranwell,5.3,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JS,Yes,50.257446,-5.153714,175302,44478,SW753444,1/1/1980 12:00:00 AM,,68,72,27,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JT,Yes,50.257597,-5.152489,175390,44491,SW753444,1/1/1980 12:00:00 AM,,76,34,13,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JU,Yes,50.256169,-5.152072,175413,44331,SW754443,1/1/1980 12:00:00 AM,,77,7,6,Perranwell,5.2,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JW,Yes,50.257210,-5.154470,175247,44454,SW752444,1/1/1980 12:00:00 AM,,64,28,13,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JX,Yes,50.256224,-5.151683,175441,44336,SW754443,1/1/1980 12:00:00 AM,,80,19,8,Perranwell,5.2,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JY,Yes,50.256851,-5.146799,175792,44391,SW757443,1/1/1980 12:00:00 AM,,109,1,1,Perranwell,5.1,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8JZ,Yes,50.255527,-5.144214,175970,44236,SW759442,1/1/1980 12:00:00 AM,,114,17,7,Perranwell,4.9,,,South West Water,,Cornwall,Feock & Kea,
TR4 8LA,Yes,50.251867,-5.140850,176193,43819,SW761438,1/1/1980 12:00:00 AM,,116,16,5,Perranwell,4.4,,,South West Water,,Cornwall,Feock & Kea,
TR4 8LB,No,50.251973,-5.140585,176212,43830,SW762438,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,117,6,2,Perranwell,4.4,,,South West Water,,Cornwall,Feock & Kea,
TR4 8LD,Yes,50.245221,-5.135105,176571,43063,SW765430,1/1/1980 12:00:00 AM,,98,8,3,Perranwell,3.6,,,South West Water,,Cornwall,Feock & Kea,
TR4 8LE,No,50.244553,-5.138862,176300,43000,SW763430,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,106,,,Perranwell,3.6,,,,,Cornwall,Threemilestone & Chacewater,
TR4 8LF,Yes,50.245949,-5.143098,176005,43168,SW760431,10/1/1984 12:00:00 AM,,100,1,1,Perranwell,3.9,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8LG,Yes,50.248326,-5.141720,176114,43428,SW761434,1/1/1980 12:00:00 AM,,114,11,4,Perranwell,4.1,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8LH,Yes,50.252529,-5.148633,175641,43916,SW756439,1/1/1980 12:00:00 AM,,99,9,4,Perranwell,4.8,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8LJ,Yes,50.256531,-5.154973,175208,44380,SW752443,6/1/1996 12:00:00 AM,,60,3,3,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8LN,Yes,50.256648,-5.157618,175020,44401,SW750444,1/1/1980 12:00:00 AM,,63,23,14,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8LQ,Yes,50.251118,-5.145565,175853,43750,SW758437,1/1/1980 12:00:00 AM,,118,3,1,Perranwell,4.5,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8NF,Yes,50.247963,-5.160719,174758,43445,SW747434,1/1/1980 12:00:00 AM,,113,23,9,Perranwell,4.9,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8NH,Yes,50.258066,-5.156736,175090,44556,SW750445,1/1/1980 12:00:00 AM,,63,93,37,Perranwell,5.6,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8NL,Yes,50.257757,-5.155860,175151,44519,SW751445,1/1/1980 12:00:00 AM,,61,15,7,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
