Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B3 1AF,No,52.484480,-1.902767,406700,287400,SP067873,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,127,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AG,Yes,52.485573,-1.901508,406785,287522,SP067875,10/1/1984 12:00:00 AM,,123,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1AL,No,52.476660,-1.903535,406649,286530,SP066865,2/1/1990 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1AN,No,52.483583,-1.904242,406600,287300,SP065873,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AP,No,52.483798,-1.903770,406632,287324,SP066873,1/1/1980 12:00:00 AM,10/1/2022 12:00:00 AM,132,1,1,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1AQ,Yes,52.484765,-1.902467,406720,287432,SP067874,1/1/1980 12:00:00 AM,,126,2,1,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1AR,No,52.484286,-1.906950,406416,287378,SP064873,12/1/1996 12:00:00 AM,8/1/2015 12:00:00 AM,130,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AS,No,52.483583,-1.904242,406600,287300,SP065873,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AT,Yes,52.484265,-1.903077,406679,287376,SP066873,12/1/2001 12:00:00 AM,,128,65,34,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1AU,No,52.476660,-1.903535,406649,286530,SP066865,4/1/1986 12:00:00 AM,8/1/2004 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1AW,No,52.483583,-1.904242,406600,287300,SP065873,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AX,No,52.483583,-1.904242,406600,287300,SP065873,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AY,No,52.483583,-1.904242,406600,287300,SP065873,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1AZ,No,52.483583,-1.904242,406600,287300,SP065873,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BA,Yes,52.483265,-1.904841,406559,287265,SP065872,1/1/1980 12:00:00 AM,,139,96,62,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1BB,No,52.481786,-1.905718,406500,287100,SP065871,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,148,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BD,No,52.483404,-1.905347,406525,287280,SP065872,2/1/1990 12:00:00 AM,3/1/2002 12:00:00 AM,137,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BE,No,52.482685,-1.905716,406500,287200,SP065872,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,142,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BF,No,52.483872,-1.906259,406463,287332,SP064873,9/1/2007 12:00:00 AM,8/1/2016 12:00:00 AM,131,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BG,Yes,52.485596,-1.903825,406628,287524,SP066875,3/1/2008 12:00:00 AM,,127,137,89,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1BH,No,52.482540,-1.904686,406570,287184,SP065871,12/1/1994 12:00:00 AM,1/1/2004 12:00:00 AM,147,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BJ,Yes,52.483970,-1.905213,406534,287343,SP065873,5/1/2009 12:00:00 AM,,131,75,47,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1BL,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BN,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1999 12:00:00 AM,2/1/2005 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BP,Yes,52.484156,-1.905855,406490,287364,SP064873,12/1/2019 12:00:00 AM,,124,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BQ,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1996 12:00:00 AM,1/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BS,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1996 12:00:00 AM,1/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BU,Yes,52.483221,-1.906402,406453,287260,SP064872,4/1/2020 12:00:00 AM,,130,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BW,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BX,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1BY,Yes,52.483221,-1.906402,406453,287260,SP064872,8/1/2020 12:00:00 AM,,127,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1BZ,No,52.482685,-1.905716,406500,287200,SP065872,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,142,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DA,Yes,52.482779,-1.904297,406596,287211,SP065872,10/1/2016 12:00:00 AM,,148,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DB,Yes,52.482779,-1.904297,406596,287211,SP065872,9/1/2016 12:00:00 AM,,137,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DE,Yes,52.479535,-1.905556,406511,286850,SP065868,11/1/2020 12:00:00 AM,,137,,,Birmingham New Street,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1DF,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1DG,Yes,52.483130,-1.904208,406602,287250,SP066872,1/1/1980 12:00:00 AM,,137,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1DH,No,52.483600,-1.903196,406671,287302,SP066873,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,132,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DJ,No,52.483583,-1.904242,406600,287300,SP065873,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DL,No,52.484292,-1.903519,406649,287379,SP066873,3/1/2016 12:00:00 AM,6/1/2016 12:00:00 AM,130,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DN,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1DP,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1DQ,No,52.483546,-1.903432,406655,287296,SP066872,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DS,Yes,52.485691,-1.903673,406638,287535,SP066875,1/1/2020 12:00:00 AM,,131,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DT,No,52.483583,-1.904242,406600,287300,SP065873,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DU,No,52.483583,-1.904242,406600,287300,SP065873,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1DW,Yes,52.484292,-1.903519,406649,287379,SP066873,1/1/1980 12:00:00 AM,,128,55,30,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1DX,Yes,52.484698,-1.904519,406581,287424,SP065874,1/1/1980 12:00:00 AM,,127,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1DY,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1DZ,No,52.483583,-1.904242,406600,287300,SP065873,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EA,No,52.484483,-1.905712,406500,287400,SP065874,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,128,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EB,Yes,52.485620,-1.903791,406630,287527,SP066875,11/1/2020 12:00:00 AM,,124,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1ED,No,52.484483,-1.905712,406500,287400,SP065874,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,128,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EE,Yes,52.482205,-1.905197,406535,287147,SP065871,10/1/2021 12:00:00 AM,,124,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EF,Yes,52.482205,-1.905197,406535,287147,SP065871,12/1/2021 12:00:00 AM,,124,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EH,Yes,52.484560,-1.904912,406554,287409,SP065874,1/1/1980 12:00:00 AM,,126,1,1,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1EJ,Yes,52.482205,-1.905197,406535,287147,SP065871,11/1/2021 12:00:00 AM,,133,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EL,No,52.484483,-1.905712,406500,287400,SP065874,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,128,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EN,Yes,52.482205,-1.905197,406535,287147,SP065871,11/1/2021 12:00:00 AM,,128,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EP,Yes,52.484140,-1.904726,406567,287362,SP065873,1/1/1980 12:00:00 AM,,129,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1EQ,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1ER,Yes,52.484158,-1.904329,406594,287364,SP065873,1/1/1980 12:00:00 AM,,129,2,2,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1ES,Yes,52.480561,-1.906761,406429,286964,SP064869,4/1/2020 12:00:00 AM,,140,,,Birmingham New Street,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1ET,No,52.485379,-1.902765,406700,287500,SP067874,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,125,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1EU,Yes,52.484605,-1.901427,406791,287414,SP067874,1/1/1980 12:00:00 AM,,127,,,Birmingham Snow Hill,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1EW,Yes,52.487349,-1.908426,406315,287719,SP063877,10/1/2022 12:00:00 AM,,124,,,Jewellery Quarter,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EX,No,52.482684,-1.904244,406600,287200,SP065872,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,144,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EY,No,52.485378,-1.901293,406800,287500,SP067874,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,124,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1EZ,No,52.485378,-1.901293,406800,287500,SP067874,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,124,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1FD,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1FE,No,52.485265,-1.905563,406510,287487,SP065874,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,130,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1FG,Yes,52.483948,-1.903779,406631,287341,SP066873,10/1/2023 12:00:00 AM,,122,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1FQ,Yes,52.485230,-1.907345,406389,287483,SP063874,3/1/2010 12:00:00 AM,,135,134,91,Birmingham Snow Hill,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HA,Yes,52.484935,-1.902290,406732,287451,SP067874,1/1/1980 12:00:00 AM,,125,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HB,No,52.484480,-1.902767,406700,287400,SP067873,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,127,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1HG,No,52.483583,-1.904242,406600,287300,SP065873,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,134,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1HH,No,52.484482,-1.904240,406600,287400,SP065874,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,127,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1HJ,No,52.484482,-1.904240,406600,287400,SP065874,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,127,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1HL,Yes,52.485430,-1.903010,406683,287506,SP066875,1/1/1980 12:00:00 AM,,124,1,1,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HN,Yes,52.485107,-1.903026,406682,287470,SP066874,1/1/1980 12:00:00 AM,,125,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HP,Yes,52.484945,-1.903718,406635,287452,SP066874,1/1/1980 12:00:00 AM,,126,2,1,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HQ,No,52.482190,-1.905202,406535,287145,SP065871,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,148,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HS,No,52.485155,-1.903517,406649,287475,SP066874,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,125,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1HT,No,52.484482,-1.904240,406600,287400,SP065874,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,127,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1HU,No,52.484482,-1.904240,406600,287400,SP065874,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,127,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JB,Yes,52.481840,-1.905939,406485,287106,SP064871,1/1/1980 12:00:00 AM,,147,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JD,No,52.481787,-1.907191,406400,287100,SP063871,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,141,,,Birmingham Snow Hill,0.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JE,Yes,52.482119,-1.906660,406436,287137,SP064871,1/1/1980 12:00:00 AM,,141,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JF,No,52.482173,-1.906380,406455,287143,SP064871,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,142,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JG,No,52.481787,-1.907191,406400,287100,SP063871,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,141,,,Birmingham Snow Hill,0.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JJ,Yes,52.481676,-1.907745,406362,287088,SP063870,1/1/1980 12:00:00 AM,,141,,,Birmingham Snow Hill,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JL,Yes,52.482955,-1.906084,406475,287230,SP064872,11/1/2004 12:00:00 AM,,137,111,62,Birmingham Snow Hill,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JN,Yes,52.482955,-1.906084,406475,287230,SP064872,1/1/2005 12:00:00 AM,,137,37,22,Birmingham Snow Hill,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JP,Yes,52.482263,-1.906807,406426,287153,SP064871,1/1/1980 12:00:00 AM,,139,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1JT,No,52.482687,-1.908661,406300,287200,SP063871,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,131,,,Birmingham Snow Hill,0.7,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JU,No,52.481850,-1.907352,406389,287107,SP063871,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,140,,,Birmingham Snow Hill,0.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JW,No,52.481787,-1.907191,406400,287100,SP063871,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,141,,,Birmingham Snow Hill,0.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1JX,Yes,52.482981,-1.905377,406523,287233,SP065872,1/1/2005 12:00:00 AM,,142,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1LD,No,52.485265,-1.905563,406510,287487,SP065874,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LH,Yes,52.482900,-1.904538,406580,287224,SP065872,1/1/1980 12:00:00 AM,,143,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1LJ,Yes,52.483404,-1.905347,406525,287280,SP065872,1/1/2008 12:00:00 AM,,137,143,85,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1LL,Yes,52.483404,-1.905347,406525,287280,SP065872,3/1/2008 12:00:00 AM,,137,99,57,Birmingham Snow Hill,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1LN,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1995 12:00:00 AM,8/1/2001 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1LP,No,52.482692,-1.903993,406617,287201,SP066872,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,142,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LQ,No,52.481785,-1.904246,406600,287100,SP065871,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,151,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1LR,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1996 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1LS,No,52.482765,-1.904302,406596,287209,SP065872,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,143,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LT,No,52.482765,-1.904302,406596,287209,SP065872,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,143,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LW,No,52.482684,-1.904244,406600,287200,SP065872,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,144,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LX,No,52.482746,-1.903802,406630,287207,SP066872,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,141,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1LY,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1LZ,No,52.482765,-1.904302,406596,287209,SP065872,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,143,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NA,No,52.482746,-1.903802,406630,287207,SP066872,9/1/2008 12:00:00 AM,8/1/2013 12:00:00 AM,141,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NB,No,52.482684,-1.904244,406600,287200,SP065872,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1ND,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1NE,No,52.482685,-1.905716,406500,287200,SP065872,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,142,,,Birmingham Snow Hill,0.5,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NG,No,52.482746,-1.903802,406630,287207,SP066872,12/1/1995 12:00:00 AM,8/1/2015 12:00:00 AM,141,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NH,No,52.482746,-1.903802,406630,287207,SP066872,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,141,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NN,No,52.482684,-1.904244,406600,287200,SP065872,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Birmingham Snow Hill,0.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B3 1NP,No,52.476660,-1.903535,406649,286530,SP066865,3/1/1982 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B3 1NQ,Yes,52.482746,-1.903802,406630,287207,SP066872,1/1/1980 12:00:00 AM,,141,3,2,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B3 1NR,Yes,52.482746,-1.903802,406630,287207,SP066872,8/1/2004 12:00:00 AM,,141,,,Birmingham Snow Hill,0.3,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
