Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 9HX,Yes,51.174496,0.490801,574212,144644,TQ742446,1/1/1980 12:00:00 AM,,25,8,3,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HY,Yes,51.174409,0.490224,574172,144633,TQ741446,1/1/1980 12:00:00 AM,,24,30,13,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HZ,Yes,51.174224,0.489198,574101,144610,TQ741446,1/1/1980 12:00:00 AM,,22,22,8,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JA,Yes,51.174709,0.490097,574162,144666,TQ741446,1/1/1980 12:00:00 AM,,23,15,9,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JB,Yes,51.174426,0.488594,574058,144631,TQ740446,1/1/1980 12:00:00 AM,,22,15,8,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JD,Yes,51.173876,0.492055,574302,144578,TQ743445,4/1/1986 12:00:00 AM,,28,9,3,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JE,Yes,51.173801,0.488374,574045,144561,TQ740445,1/1/1980 12:00:00 AM,,21,12,5,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JF,Yes,51.173512,0.488402,574048,144529,TQ740445,1/1/1980 12:00:00 AM,,21,4,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JG,Yes,51.173270,0.488388,574048,144502,TQ740445,1/1/1980 12:00:00 AM,,22,22,7,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JH,Yes,51.172894,0.488298,574043,144460,TQ740444,1/1/1980 12:00:00 AM,,22,9,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JJ,Yes,51.172768,0.488291,574043,144446,TQ740444,1/1/1980 12:00:00 AM,,22,5,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JL,Yes,51.172635,0.488198,574037,144431,TQ740444,1/1/1980 12:00:00 AM,,22,6,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JN,Yes,51.172519,0.488149,574034,144418,TQ740444,1/1/1980 12:00:00 AM,,22,5,2,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JP,Yes,51.172023,0.487849,574015,144362,TQ740443,1/1/1980 12:00:00 AM,,21,14,6,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JQ,Yes,51.172993,0.488303,574043,144471,TQ740444,1/1/1980 12:00:00 AM,,22,3,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JR,Yes,51.171560,0.487582,573998,144310,TQ739443,1/1/1980 12:00:00 AM,,20,20,7,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JS,Yes,51.170912,0.487231,573976,144237,TQ739442,1/1/1980 12:00:00 AM,,22,9,5,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JT,Yes,51.170634,0.487159,573972,144206,TQ739442,1/1/1980 12:00:00 AM,,22,12,4,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JU,Yes,51.170317,0.486841,573951,144170,TQ739441,1/1/1980 12:00:00 AM,,23,13,7,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JW,Yes,51.172376,0.488098,574031,144402,TQ740444,1/1/1980 12:00:00 AM,,22,3,2,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JX,Yes,51.173568,0.487890,574012,144534,TQ740445,1/1/1980 12:00:00 AM,,21,9,6,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JY,Yes,51.172206,0.487258,573973,144381,TQ739443,1/1/1980 12:00:00 AM,,21,23,8,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9JZ,No,51.167938,0.484553,573800,143900,TQ737439,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,20,,,Marden (Kent),1.0,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LA,Yes,51.173229,0.498773,574774,144522,TQ747445,12/1/1995 12:00:00 AM,,32,24,10,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LB,Yes,51.173185,0.513006,575769,144551,TQ757445,1/1/1980 12:00:00 AM,,21,14,5,Marden (Kent),1.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LD,Yes,51.173124,0.515393,575936,144550,TQ759445,1/1/1980 12:00:00 AM,,21,2,1,Marden (Kent),1.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LE,Yes,51.173794,0.514341,575860,144622,TQ758446,1/1/1980 12:00:00 AM,,21,9,4,Marden (Kent),1.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LF,Yes,51.173580,0.515905,575970,144602,TQ759446,1/1/1980 12:00:00 AM,,21,1,1,Marden (Kent),1.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LG,Yes,51.166617,0.517269,576092,143831,TQ760438,1/1/1980 12:00:00 AM,,23,25,12,Marden (Kent),1.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LH,Yes,51.160134,0.516773,576082,143109,TQ760431,1/1/1980 12:00:00 AM,,38,7,4,Marden (Kent),2.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LJ,Yes,51.159428,0.514089,575897,143024,TQ758430,1/1/1980 12:00:00 AM,,34,35,13,Marden (Kent),2.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LL,Yes,51.160684,0.511698,575725,143158,TQ757431,1/1/1980 12:00:00 AM,,33,4,2,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LN,Yes,51.159089,0.509780,575597,142976,TQ755429,1/1/1980 12:00:00 AM,,27,5,2,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LP,Yes,51.163659,0.508413,575484,143481,TQ754434,1/1/1980 12:00:00 AM,,28,3,2,Marden (Kent),1.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LR,Yes,51.164632,0.507534,575419,143587,TQ754435,1/1/1980 12:00:00 AM,,26,13,4,Marden (Kent),1.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LS,Yes,51.163478,0.491251,574285,143420,TQ742434,1/1/1980 12:00:00 AM,,21,38,14,Marden (Kent),1.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LT,Yes,51.159390,0.485096,573870,142951,TQ738429,1/1/1980 12:00:00 AM,,22,52,19,Marden (Kent),1.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LU,Yes,51.153987,0.484148,573824,142348,TQ738423,9/1/1991 12:00:00 AM,,25,8,3,Marden (Kent),2.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LW,Yes,51.161300,0.509842,575593,143222,TQ755432,1/1/1980 12:00:00 AM,,31,5,2,Marden (Kent),1.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LX,Yes,51.153108,0.480654,573583,142242,TQ735422,1/1/1980 12:00:00 AM,,31,19,9,Marden (Kent),2.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LY,Yes,51.161660,0.484103,573792,143201,TQ737432,6/1/1999 12:00:00 AM,,21,6,2,Marden (Kent),1.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9LZ,No,51.152757,0.479447,573500,142200,TQ734422,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,29,,,Marden (Kent),2.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NA,Yes,51.150953,0.487675,574082,142019,TQ740420,1/1/1980 12:00:00 AM,,21,4,2,Marden (Kent),2.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NB,Yes,51.149179,0.481472,573655,141807,TQ736418,1/1/1980 12:00:00 AM,,24,38,11,Marden (Kent),3.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ND,Yes,51.146785,0.475610,573254,141527,TQ732415,1/1/1980 12:00:00 AM,,29,19,6,Marden (Kent),3.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NE,Yes,51.144899,0.481387,573665,141331,TQ736413,1/1/1980 12:00:00 AM,,37,8,2,Marden (Kent),3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NF,Yes,51.144723,0.481233,573655,141311,TQ736413,1/1/1980 12:00:00 AM,,38,5,3,Marden (Kent),3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NG,Yes,51.143582,0.480328,573596,141182,TQ735411,1/1/1980 12:00:00 AM,,42,22,5,Marden (Kent),3.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NH,Yes,51.165167,0.481200,573576,143584,TQ735435,1/1/1980 12:00:00 AM,,19,28,7,Marden (Kent),1.4,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NJ,Yes,51.165025,0.484082,573778,143575,TQ737435,1/1/1980 12:00:00 AM,,19,5,3,Marden (Kent),1.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NL,Yes,51.165423,0.484348,573795,143620,TQ737436,1/1/1980 12:00:00 AM,,20,4,2,Marden (Kent),1.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NN,Yes,51.165618,0.484473,573803,143642,TQ738436,1/1/1980 12:00:00 AM,,21,2,2,Marden (Kent),1.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NP,Yes,51.170766,0.479283,573421,144202,TQ734442,1/1/1980 12:00:00 AM,,19,10,3,Marden (Kent),1.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NQ,Yes,51.142897,0.480350,573600,141106,TQ736411,1/1/1980 12:00:00 AM,,44,10,3,Marden (Kent),3.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NR,No,51.160811,0.481310,573600,143100,TQ736430,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Marden (Kent),1.8,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NS,Yes,51.159260,0.480697,573563,142926,TQ735429,1/1/1980 12:00:00 AM,,31,17,6,Marden (Kent),2.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NT,Yes,51.160699,0.478987,573438,143082,TQ734430,1/1/1980 12:00:00 AM,,25,22,9,Marden (Kent),1.9,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NU,Yes,51.159810,0.476337,573256,142977,TQ732429,1/1/1980 12:00:00 AM,,22,20,8,Marden (Kent),2.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NW,Yes,51.168521,0.487145,573979,143971,TQ739439,1/1/1980 12:00:00 AM,,28,34,9,Marden (Kent),0.9,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NX,Yes,51.169012,0.466916,572563,143978,TQ725439,1/1/1980 12:00:00 AM,,22,29,12,Marden (Kent),2.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NY,Yes,51.169160,0.464620,572402,143989,TQ724439,1/1/1980 12:00:00 AM,,22,12,4,Marden (Kent),2.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9NZ,Yes,51.170016,0.460703,572125,144075,TQ721440,1/1/1980 12:00:00 AM,,21,25,9,Marden (Kent),2.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PA,No,51.170278,0.458928,572000,144100,TQ719440,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Marden (Kent),2.4,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PB,Yes,51.174365,0.451421,571460,144537,TQ714445,1/1/1980 12:00:00 AM,,18,4,1,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PD,Yes,51.172516,0.451279,571457,144331,TQ714443,1/1/1980 12:00:00 AM,,20,26,8,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PE,Yes,51.171731,0.451824,571498,144245,TQ714442,1/1/1980 12:00:00 AM,,21,2,1,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PG,Yes,51.170180,0.452485,571550,144074,TQ715440,1/1/1980 12:00:00 AM,,19,14,5,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PH,Yes,51.177793,0.446250,571086,144906,TQ710449,1/1/1980 12:00:00 AM,,18,6,4,Marden (Kent),3.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PJ,Yes,51.176922,0.448308,571233,144814,TQ712448,1/1/1980 12:00:00 AM,,18,17,7,Marden (Kent),3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PL,Yes,51.175477,0.452424,571526,144663,TQ715446,1/1/1980 12:00:00 AM,,17,13,5,Marden (Kent),2.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PN,Yes,51.176665,0.458882,571973,144810,TQ719448,1/1/1980 12:00:00 AM,,17,11,4,Marden (Kent),2.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PP,Yes,51.180780,0.447897,571190,145242,TQ711452,1/1/1980 12:00:00 AM,,15,18,5,Marden (Kent),3.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PR,Yes,51.185383,0.442831,570819,145742,TQ708457,1/1/1980 12:00:00 AM,,13,54,18,Beltring,3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PS,Yes,51.193309,0.443953,570868,146626,TQ708466,1/1/1980 12:00:00 AM,,18,2,1,Beltring,3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PT,Yes,51.196602,0.440906,570643,146985,TQ706469,1/1/1980 12:00:00 AM,,13,2,1,Beltring,2.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PU,Yes,51.200436,0.446792,571040,147425,TQ710474,1/1/1980 12:00:00 AM,,13,36,12,Beltring,3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PW,No,51.173579,0.496703,574628,144556,TQ746445,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PX,Yes,51.200242,0.452193,571418,147416,TQ714474,1/1/1980 12:00:00 AM,,13,20,8,Beltring,3.4,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PY,Yes,51.193415,0.443643,570846,146637,TQ708466,12/1/1995 12:00:00 AM,,18,4,2,Beltring,3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9PZ,Yes,51.171327,0.518615,576168,144358,TQ761443,1/1/1995 12:00:00 AM,,22,8,2,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QA,Yes,51.199226,0.449190,571212,147296,TQ712472,1/1/1980 12:00:00 AM,,14,11,4,Beltring,3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QD,Yes,51.177695,0.489644,574119,144997,TQ741449,7/1/1990 12:00:00 AM,,19,,,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QE,Yes,51.175267,0.490513,574189,144729,TQ741447,1/1/1980 12:00:00 AM,,23,16,8,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QF,Yes,51.175354,0.488502,574048,144734,TQ740447,1/1/1980 12:00:00 AM,,21,93,46,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QG,Yes,51.175327,0.485995,573873,144725,TQ738447,10/1/1987 12:00:00 AM,,19,60,25,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QJ,Yes,51.177040,0.489178,574089,144923,TQ740449,1/1/1980 12:00:00 AM,,19,6,2,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QL,Yes,51.181713,0.487641,573964,145439,TQ739454,1/1/1980 12:00:00 AM,,18,11,5,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QN,Yes,51.174072,0.486643,573923,144587,TQ739445,4/1/1987 12:00:00 AM,,20,33,24,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QP,No,51.176860,0.487895,574000,144900,TQ740448,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Marden (Kent),0.4,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QQ,Yes,51.174726,0.488009,574016,144663,TQ740446,1/1/1980 12:00:00 AM,,21,33,17,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QR,No,51.175962,0.487846,574000,144800,TQ739447,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Marden (Kent),0.4,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QS,Yes,51.177663,0.489456,574106,144993,TQ741449,1/1/1980 12:00:00 AM,,19,12,5,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QT,Yes,51.178718,0.489727,574121,145111,TQ741451,1/1/1980 12:00:00 AM,,18,10,4,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QU,Yes,51.180975,0.487216,573937,145356,TQ739453,1/1/1980 12:00:00 AM,,19,11,5,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QW,Yes,51.174790,0.487569,573985,144669,TQ739446,6/1/1981 12:00:00 AM,,21,57,21,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9QX,Yes,51.184513,0.480751,573472,145734,TQ734457,1/1/1980 12:00:00 AM,,16,18,5,Marden (Kent),1.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RA,Yes,51.182506,0.471886,572860,145490,TQ728454,1/1/1980 12:00:00 AM,,17,19,7,Marden (Kent),1.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RB,Yes,51.186171,0.466530,572472,145885,TQ724458,1/1/1980 12:00:00 AM,,16,33,13,Marden (Kent),2.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RD,Yes,51.185419,0.468535,572615,145806,TQ726458,1/1/1980 12:00:00 AM,,17,10,6,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RE,Yes,51.187655,0.460154,572021,146035,TQ720460,1/1/1980 12:00:00 AM,,16,29,9,Marden (Kent),2.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RG,Yes,51.190739,0.460604,572041,146379,TQ720463,1/1/1980 12:00:00 AM,,14,35,12,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RH,Yes,51.194959,0.460945,572049,146849,TQ720468,1/1/1980 12:00:00 AM,,15,39,11,Marden (Kent),3.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RJ,Yes,51.195425,0.452481,571456,146881,TQ714468,1/1/1980 12:00:00 AM,,13,19,7,Beltring,3.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RL,Yes,51.195083,0.453364,571519,146845,TQ715468,1/1/1980 12:00:00 AM,,15,25,10,Marden (Kent),3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RN,Yes,51.194249,0.453192,571510,146752,TQ715467,1/1/1980 12:00:00 AM,,15,5,2,Marden (Kent),3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RP,Yes,51.194669,0.451625,571399,146795,TQ713467,1/1/1980 12:00:00 AM,,13,19,10,Beltring,3.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RR,Yes,51.189557,0.453972,571582,146232,TQ715462,1/1/1980 12:00:00 AM,,14,43,15,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RS,Yes,51.187734,0.456338,571754,146035,TQ717460,1/1/1980 12:00:00 AM,,15,6,2,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RT,Yes,51.185808,0.454775,571652,145817,TQ716458,1/1/1980 12:00:00 AM,,16,13,7,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RU,Yes,51.184307,0.455082,571679,145651,TQ716456,1/1/1980 12:00:00 AM,,15,8,5,Marden (Kent),2.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RX,Yes,51.183989,0.454449,571636,145614,TQ716456,1/1/1980 12:00:00 AM,,15,3,1,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RY,No,51.183874,0.453928,571600,145600,TQ716456,7/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Marden (Kent),2.9,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9RZ,No,51.183874,0.453928,571600,145600,TQ716456,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Marden (Kent),2.9,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SA,Yes,51.183553,0.455056,571680,145567,TQ716455,1/1/1980 12:00:00 AM,,15,15,7,Marden (Kent),2.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SB,Yes,51.180646,0.454744,571669,145243,TQ716452,1/1/1980 12:00:00 AM,,16,38,15,Marden (Kent),2.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SD,Yes,51.178988,0.454899,571686,145059,TQ716450,1/1/1980 12:00:00 AM,,16,11,4,Marden (Kent),2.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SE,Yes,51.179969,0.467201,572542,145197,TQ725451,1/1/1980 12:00:00 AM,,19,13,3,Marden (Kent),1.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SF,Yes,51.193899,0.485134,573743,146788,TQ737467,2/1/2006 12:00:00 AM,,16,4,1,Marden (Kent),2.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SG,Yes,51.187316,0.482148,573559,146049,TQ735460,1/1/1980 12:00:00 AM,,17,10,5,Marden (Kent),1.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SH,Yes,51.189524,0.480662,573447,146291,TQ734462,1/1/1980 12:00:00 AM,,16,10,4,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SJ,Yes,51.194260,0.479571,573353,146815,TQ733468,1/1/1980 12:00:00 AM,,15,4,1,Marden (Kent),2.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SL,Yes,51.198452,0.479096,573304,147280,TQ733472,1/1/1980 12:00:00 AM,,16,63,23,Marden (Kent),2.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SN,Yes,51.201437,0.476150,573087,147605,TQ730476,1/1/1980 12:00:00 AM,,17,4,2,Marden (Kent),3.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SP,Yes,51.201707,0.475734,573057,147634,TQ730476,1/1/1980 12:00:00 AM,,17,18,6,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SQ,Yes,51.188395,0.481275,573494,146167,TQ734461,1/1/1980 12:00:00 AM,,16,8,2,Marden (Kent),1.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SR,Yes,51.201872,0.473896,572928,147648,TQ729476,1/1/1980 12:00:00 AM,,18,19,9,Marden (Kent),3.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SS,Yes,51.201234,0.473017,572869,147575,TQ728475,1/1/1980 12:00:00 AM,,20,17,9,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ST,Yes,51.205429,0.467744,572485,148029,TQ724480,1/1/1980 12:00:00 AM,,17,11,5,Marden (Kent),3.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SU,Yes,51.204494,0.472390,572813,147936,TQ728479,1/1/1980 12:00:00 AM,,23,10,4,Marden (Kent),3.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
