Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SR6 9LF,Yes,54.925507,-1.374209,440204,559159,NZ402591,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9LG,Yes,54.925664,-1.373286,440263,559177,NZ402591,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9LH,Yes,54.923880,-1.375748,440107,558977,NZ401589,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LJ,Yes,54.924613,-1.378545,439927,559057,NZ399590,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LL,Yes,54.924111,-1.378849,439908,559001,NZ399590,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9LN,Yes,54.924116,-1.379707,439853,559001,NZ398590,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9LQ,Yes,54.924314,-1.374524,440185,559026,NZ401590,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LU,Yes,54.922429,-1.369857,440486,558819,NZ404588,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9LX,Yes,54.923117,-1.367350,440646,558897,NZ406588,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 9LY,Yes,54.923798,-1.368619,440564,558972,NZ405589,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9LZ,Yes,54.924692,-1.367700,440622,559072,NZ406590,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NA,Yes,54.925084,-1.367007,440666,559116,NZ406591,1980-01-01,,"Sunderland, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NB,Yes,54.924310,-1.366801,440680,559030,NZ406590,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 9ND,Yes,54.924058,-1.366851,440677,559002,NZ406590,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 9NE,Yes,54.926502,-1.368483,440570,559273,NZ405592,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NF,Yes,54.925399,-1.367187,440654,559151,NZ406591,2010-03-01,,"Sunderland, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NG,Yes,54.926869,-1.368212,440587,559314,NZ405593,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NH,Yes,54.927328,-1.370075,440467,559364,NZ404593,2017-11-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NJ,Yes,54.928966,-1.370488,440439,559546,NZ404595,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NL,Yes,54.928269,-1.369454,440506,559469,NZ405594,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NN,Yes,54.928802,-1.368538,440564,559529,NZ405595,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NP,Yes,54.930411,-1.368484,440566,559708,NZ405597,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NQ,Yes,54.926865,-1.367494,440633,559314,NZ406593,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NR,Yes,54.928926,-1.368039,440596,559543,NZ405595,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NS,Yes,54.930490,-1.368014,440596,559717,NZ405597,1980-01-01,,"Sunderland, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NT,Yes,54.929339,-1.368062,440594,559589,NZ405595,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NU,Yes,54.927845,-1.369226,440521,559422,NZ405594,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NW,Yes,54.929273,-1.369110,440527,559581,NZ405595,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9NX,Yes,54.927820,-1.367791,440613,559420,NZ406594,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PA,No,54.921375,-1.372776,440300,558700,NZ402586,1988-03-01,1990-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9PB,No,54.921375,-1.372776,440300,558700,NZ402586,1993-08-01,1995-07-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9PF,Yes,54.923015,-1.371923,440353,558883,NZ403588,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9PG,Yes,54.924325,-1.371544,440376,559029,NZ403590,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9PH,Yes,54.923879,-1.373829,440230,558978,NZ402589,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9PJ,Yes,54.924529,-1.372789,440296,559051,NZ402590,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9PL,Yes,54.925617,-1.371118,440402,559173,NZ404591,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PN,Yes,54.924914,-1.372455,440317,559094,NZ403590,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PP,Yes,54.926198,-1.372139,440336,559237,NZ403592,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PQ,Yes,54.923944,-1.372595,440309,558986,NZ403589,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9PR,Yes,54.926823,-1.373175,440269,559306,NZ402593,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008727,Sunderland 002C,E01008727,Sunderland 002C
SR6 9PT,Yes,54.927033,-1.372140,440335,559330,NZ403593,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PU,Yes,54.926802,-1.370819,440420,559305,NZ404593,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PW,Yes,54.925578,-1.372195,440333,559168,NZ403591,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PX,Yes,54.926608,-1.369868,440481,559284,NZ404592,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9PY,No,54.925860,-1.371145,440400,559200,NZ404592,1985-04-01,1986-12-01,"Sunderland, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9QD,Yes,54.921994,-1.381285,439754,558764,NZ397587,1999-12-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QE,Yes,54.919946,-1.377962,439969,558538,NZ399585,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QF,Yes,54.920377,-1.376052,440091,558587,NZ400585,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QG,Yes,54.920825,-1.375873,440102,558637,NZ401586,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QH,Yes,54.921524,-1.377313,440009,558714,NZ400587,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QJ,Yes,54.920639,-1.378076,439961,558615,NZ399586,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QL,Yes,54.921179,-1.378426,439938,558675,NZ399586,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QN,Yes,54.920337,-1.378798,439915,558581,NZ399585,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QP,Yes,54.923203,-1.380580,439798,558899,NZ397588,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QQ,Yes,54.920697,-1.377201,440017,558622,NZ400586,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QR,Yes,54.920555,-1.379372,439878,558605,NZ398586,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QS,Yes,54.921987,-1.379849,439846,558764,NZ398587,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QT,Yes,54.922617,-1.380074,439831,558834,NZ398588,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QU,Yes,54.923498,-1.380138,439826,558932,NZ398589,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QW,Yes,54.921546,-1.380026,439835,558715,NZ398587,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QX,Yes,54.921014,-1.381159,439763,558655,NZ397586,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9QY,Yes,54.920839,-1.382114,439702,558635,NZ397586,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9QZ,Yes,54.921665,-1.378559,439929,558729,NZ399587,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RA,Yes,54.922112,-1.376306,440073,558780,NZ400587,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9RB,Yes,54.922375,-1.376707,440047,558809,NZ400588,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9RD,Yes,54.922115,-1.378615,439925,558779,NZ399587,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RE,Yes,54.922385,-1.378673,439921,558809,NZ399588,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RF,Yes,54.922872,-1.377416,440001,558864,NZ400588,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9RP,Yes,54.923189,-1.381220,439757,558897,NZ397588,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RQ,Yes,54.922790,-1.378854,439909,558854,NZ399588,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RR,Yes,54.923789,-1.380852,439780,558964,NZ397589,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RT,Yes,54.923131,-1.382250,439691,558890,NZ396588,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RU,Yes,54.921970,-1.381847,439718,558761,NZ397587,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RX,Yes,54.921867,-1.382816,439656,558749,NZ396587,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9RY,Yes,54.923074,-1.383312,439623,558883,NZ396588,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9SD,Yes,54.920559,-1.380183,439826,558605,NZ398586,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SE,Yes,54.920090,-1.381579,439737,558552,NZ397585,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SF,Yes,54.919861,-1.380756,439790,558527,NZ397585,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SH,No,54.919484,-1.379045,439900,558486,NZ399584,1980-01-01,2008-08-01,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SJ,Yes,54.919941,-1.377057,440027,558538,NZ400585,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SL,Yes,54.920494,-1.374644,440181,558601,NZ401586,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9SN,No,54.921960,-1.374592,440183,558764,NZ401587,1980-01-01,2017-08-01,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9SP,No,54.921391,-1.375896,440100,558700,NZ400586,1980-01-01,1995-01-01,"Sunderland, unparished area",24,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9SR,No,54.921391,-1.375896,440100,558700,NZ400586,1980-01-01,1995-01-01,"Sunderland, unparished area",24,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9SS,No,54.921595,-1.373599,440247,558724,NZ402587,1980-01-01,2000-10-01,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9ST,Yes,54.920055,-1.376384,440070,558551,NZ400585,1985-10-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 9SW,No,54.921611,-1.376610,440054,558724,NZ400587,1980-01-01,1997-12-01,"Sunderland, unparished area",24,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9SZ,Yes,54.922018,-1.373686,440241,558771,NZ402587,2001-12-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9TA,Yes,54.921922,-1.372455,440320,558761,NZ403587,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9TB,Yes,54.922296,-1.373541,440250,558802,NZ402588,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TD,Yes,54.922911,-1.374405,440194,558870,NZ401588,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TE,Yes,54.922852,-1.373470,440254,558864,NZ402588,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TF,Yes,54.922731,-1.372614,440309,558851,NZ403588,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TG,Yes,54.923378,-1.372604,440309,558923,NZ403589,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TL,Yes,54.921018,-1.374965,440160,558659,NZ401586,1998-12-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9TN,Yes,54.921322,-1.374602,440183,558693,NZ401586,1998-12-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TP,Yes,54.921483,-1.374474,440191,558711,NZ401587,1998-12-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9TR,Yes,54.921612,-1.376828,440040,558724,NZ400587,1998-12-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9TS,Yes,54.920949,-1.375622,440118,558651,NZ401586,1998-12-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008788,Sunderland 006C,E01008788,Sunderland 006C
SR6 9TW,Yes,54.921441,-1.375068,440153,558706,NZ401587,1998-12-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9WD,No,54.921476,-1.374989,440158,558710,NZ401587,2002-06-01,2004-07-01,"Sunderland, unparished area",23,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9WX,No,54.921476,-1.374989,440158,558710,NZ401587,2004-07-01,2005-01-01,"Sunderland, unparished area",23,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9WY,No,54.921476,-1.374989,440158,558710,NZ401587,2004-07-01,2005-09-01,"Sunderland, unparished area",23,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9WZ,No,54.921476,-1.374989,440158,558710,NZ401587,2002-10-01,2004-08-01,"Sunderland, unparished area",23,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YP,No,54.925667,-1.377327,440004,559175,NZ400591,1998-12-01,1999-12-01,"Sunderland, unparished area",26,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YS,No,54.925667,-1.377327,440004,559175,NZ400591,1997-06-01,2001-01-01,"Sunderland, unparished area",26,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YT,No,54.925990,-1.377244,440009,559211,NZ400592,1996-12-01,1998-06-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YW,No,54.925667,-1.377327,440004,559175,NZ400591,1998-12-01,2000-06-01,"Sunderland, unparished area",26,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YX,No,54.923172,-1.372748,440300,558900,NZ402588,1995-12-01,1996-12-01,"Sunderland, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YY,No,54.923172,-1.372748,440300,558900,NZ402588,1995-07-01,1996-06-01,"Sunderland, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9YZ,No,54.925990,-1.377244,440009,559211,NZ400592,1997-06-01,1998-06-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008786,Sunderland 006A,E01008786,Sunderland 006A
