Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 2RN,Yes,51.723201,-5.025482,191134,207054,SM911070,7/1/1983 12:00:00 AM,,54,15,9,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RP,Yes,51.725384,-5.027475,191006,207302,SM910073,1/1/2006 12:00:00 AM,,61,206,76,Milford Haven,1.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RQ,Yes,51.723815,-5.026950,191035,207126,SM910071,1/1/1980 12:00:00 AM,,59,79,37,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RR,Yes,51.726318,-5.031042,190764,207416,SM907074,1/1/1980 12:00:00 AM,,41,,,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RS,Yes,51.727718,-5.030093,190836,207569,SM908075,2/1/2009 12:00:00 AM,,37,,,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RT,Yes,51.727130,-5.027809,190991,207497,SM909074,1/1/1980 12:00:00 AM,,48,,,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RU,Yes,51.727108,-5.029190,190896,207499,SM908074,12/1/2020 12:00:00 AM,,37,,,Milford Haven,1.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RW,Yes,51.723583,-5.028267,190943,207104,SM909071,7/1/1990 12:00:00 AM,,60,7,4,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RX,Yes,51.726778,-5.032029,190698,207470,SM906074,1/1/1980 12:00:00 AM,,34,,,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RZ,Yes,51.726476,-5.031531,190731,207435,SM907074,1/1/1980 12:00:00 AM,,38,,,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2SA,Yes,51.726229,-5.024554,191212,207388,SM912073,3/1/2019 12:00:00 AM,,33,,,Milford Haven,1.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2SB,Yes,51.726661,-5.024192,191239,207435,SM912074,5/1/2019 12:00:00 AM,,33,,,Milford Haven,1.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2SD,Yes,51.721917,-5.024854,191171,206909,SM911069,12/1/1994 12:00:00 AM,,49,13,7,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2SH,Yes,51.721981,-5.025357,191137,206918,SM911069,10/1/2015 12:00:00 AM,,50,,,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2XB,No,51.713682,-5.035192,190419,206023,SM904060,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YA,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YB,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1994 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YD,No,51.715728,-5.030855,190728,206238,SM907062,6/1/1996 12:00:00 AM,3/1/2001 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: East,
SA73 2YE,No,51.716264,-5.031339,190697,206299,SM906062,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2YF,No,51.715728,-5.030855,190728,206238,SM907062,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: East,
SA73 2YG,No,51.716264,-5.031339,190697,206299,SM906062,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2YH,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1997 12:00:00 AM,8/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YL,No,51.716264,-5.031339,190697,206299,SM906062,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2YN,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1998 12:00:00 AM,12/1/2001 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YP,No,51.713682,-5.035192,190419,206023,SM904060,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YR,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1999 12:00:00 AM,6/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2YW,No,51.715728,-5.030855,190728,206238,SM907062,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,50,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: East,
SA73 2ZU,No,51.713682,-5.035192,190419,206023,SM904060,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2ZW,No,51.713682,-5.035192,190419,206023,SM904060,7/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3AA,Yes,51.711851,-5.038029,190215,205828,SM902058,1/1/1980 12:00:00 AM,,9,18,14,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AB,Yes,51.713042,-5.040310,190063,205967,SM900059,1/1/1980 12:00:00 AM,,17,12,10,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 3AD,No,51.717498,-5.041703,189987,206466,SM899064,6/1/1997 12:00:00 AM,1/1/2009 12:00:00 AM,13,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: Hubberston,
SA73 3AE,Yes,51.710647,-5.041590,189963,205704,SM899057,1/1/1980 12:00:00 AM,,9,,,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3AF,Yes,51.711847,-5.037964,190219,205827,SM902058,1/1/1980 12:00:00 AM,,9,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AG,No,51.713682,-5.035192,190419,206023,SM904060,3/1/1988 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3AH,Yes,51.712008,-5.039061,190144,205848,SM901058,2/1/2005 12:00:00 AM,,7,16,13,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AJ,Yes,51.711578,-5.036889,190292,205794,SM902057,10/1/2005 12:00:00 AM,,9,5,5,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AL,Yes,51.712633,-5.036786,190304,205911,SM903059,1/1/1980 12:00:00 AM,,26,19,14,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AN,No,51.712802,-5.038108,190213,205934,SM902059,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,22,,,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AP,No,51.712667,-5.036890,190297,205915,SM902059,1/1/1980 12:00:00 AM,10/1/2017 12:00:00 AM,26,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AQ,Yes,51.711658,-5.042845,189881,205820,SM898058,6/1/2001 12:00:00 AM,,10,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3AR,No,51.713682,-5.035192,190419,206023,SM904060,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AS,No,51.712623,-5.036496,190324,205909,SM903059,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,28,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AT,No,51.711274,-5.042052,189934,205775,SM899057,1/1/1980 12:00:00 AM,10/1/2017 12:00:00 AM,6,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3AU,Yes,51.715636,-5.042389,189931,206261,SM899062,1/1/1980 12:00:00 AM,,9,,,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 3AW,Yes,51.712766,-5.037563,190251,205928,SM902059,1/1/1980 12:00:00 AM,,24,1,0,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AX,Yes,51.712041,-5.043544,189835,205865,SM898058,1/1/2017 12:00:00 AM,,12,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3AY,Yes,51.711460,-5.036092,190347,205779,SM903057,10/1/2005 12:00:00 AM,,9,12,8,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3AZ,Yes,51.711237,-5.035115,190413,205751,SM904057,7/1/2006 12:00:00 AM,,9,5,2,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BA,Yes,51.710128,-5.031225,190677,205616,SM906056,1/1/1980 12:00:00 AM,,12,27,14,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BB,Yes,51.711181,-5.031723,190647,205735,SM906057,10/1/2015 12:00:00 AM,,12,,,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BD,Yes,51.711014,-5.032790,190573,205719,SM905057,8/1/2005 12:00:00 AM,,14,39,27,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BE,No,51.710475,-5.046834,189600,205700,SM895056,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BG,No,51.710475,-5.046834,189600,205700,SM895056,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BH,Yes,51.710449,-5.038297,190190,205672,SM901056,7/1/2007 12:00:00 AM,,1,6,5,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BJ,No,51.710475,-5.046834,189600,205700,SM895056,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BL,No,51.710475,-5.046834,189600,205700,SM895056,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BN,Yes,51.710198,-5.037405,190250,205642,SM902056,5/1/2007 12:00:00 AM,,1,,,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3BP,Yes,51.711070,-5.046425,189631,205765,SM896057,1/1/1980 12:00:00 AM,,34,28,12,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BQ,No,51.710475,-5.046834,189600,205700,SM895056,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BR,Yes,51.715326,-5.053299,189176,206258,SM891062,9/1/2010 12:00:00 AM,,37,80,30,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3BS,Yes,51.710954,-5.046750,189608,205753,SM896057,1/1/1980 12:00:00 AM,,35,31,16,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BT,Yes,51.709717,-5.045885,189662,205613,SM896056,1/1/1980 12:00:00 AM,,32,54,26,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BU,Yes,51.709612,-5.044735,189741,205598,SM897055,1/1/1980 12:00:00 AM,,32,56,23,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BW,No,51.710475,-5.046834,189600,205700,SM895056,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3BX,Yes,51.708934,-5.043849,189799,205520,SM897055,1/1/1980 12:00:00 AM,,29,13,6,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BY,Yes,51.708895,-5.041726,189945,205510,SM899055,1/1/1980 12:00:00 AM,,22,29,16,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3BZ,No,51.708754,-5.043823,189800,205500,SM897054,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DA,Yes,51.708296,-5.043126,189846,205447,SM898054,1/1/1980 12:00:00 AM,,23,35,19,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DB,Yes,51.708561,-5.041566,189955,205472,SM899054,1/1/1980 12:00:00 AM,,20,18,9,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DD,Yes,51.709063,-5.042171,189916,205530,SM899055,1/1/1980 12:00:00 AM,,26,19,9,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DE,Yes,51.709120,-5.041031,189995,205533,SM899055,1/1/1980 12:00:00 AM,,19,13,7,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DF,No,51.713682,-5.035192,190419,206023,SM904060,2/1/1990 12:00:00 AM,3/1/2007 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3DG,Yes,51.708576,-5.040307,190042,205470,SM900054,1/1/1980 12:00:00 AM,,12,22,13,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DH,No,51.708758,-5.039523,190097,205488,SM900054,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,6,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DJ,Yes,51.712447,-5.043499,189840,205910,SM898059,6/1/2014 12:00:00 AM,,25,,,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DL,Yes,51.709805,-5.042504,189896,205613,SM898056,1/1/1980 12:00:00 AM,,25,64,28,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DN,Yes,51.709699,-5.043481,189828,205604,SM898056,1/1/1980 12:00:00 AM,,31,68,30,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DP,Yes,51.710462,-5.043518,189829,205689,SM898056,1/1/1980 12:00:00 AM,,24,15,9,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DQ,No,51.709727,-5.040993,190000,205600,SM899055,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DR,Yes,51.710758,-5.043567,189827,205722,SM898057,1/1/1980 12:00:00 AM,,21,28,22,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DS,No,51.710550,-5.043944,189800,205700,SM897056,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DT,No,51.710475,-5.046834,189600,205700,SM895056,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DU,No,51.710475,-5.046834,189600,205700,SM895056,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3DW,Yes,51.710862,-5.045094,189722,205738,SM897057,1/1/1980 12:00:00 AM,,31,46,33,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DX,Yes,51.711017,-5.046755,189608,205760,SM896057,1/1/1980 12:00:00 AM,,35,3,3,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DY,Yes,51.710655,-5.048764,189468,205726,SM894057,1/1/1980 12:00:00 AM,,31,70,28,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3DZ,Yes,51.710930,-5.047328,189568,205752,SM895057,1/1/1980 12:00:00 AM,,34,9,5,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EA,Yes,51.709735,-5.046596,189613,205617,SM896056,1/1/1980 12:00:00 AM,,31,30,21,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EB,Yes,51.709422,-5.047212,189569,205584,SM895055,1/1/1980 12:00:00 AM,,28,38,18,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3ED,Yes,51.710612,-5.047994,189521,205719,SM895057,1/1/1980 12:00:00 AM,,31,2,1,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EE,Yes,51.710154,-5.049491,189415,205672,SM894056,1/1/1980 12:00:00 AM,,31,7,4,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EF,Yes,51.708747,-5.048614,189469,205513,SM894055,1/1/1980 12:00:00 AM,,17,12,5,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EG,Yes,51.709555,-5.049711,189397,205606,SM893056,1/1/1980 12:00:00 AM,,29,11,5,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EH,Yes,51.709713,-5.047767,189532,205618,SM895056,1/1/1980 12:00:00 AM,,28,10,5,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EJ,Yes,51.710039,-5.050800,189324,205663,SM893056,1/1/1980 12:00:00 AM,,35,8,5,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EL,Yes,51.711140,-5.051367,189290,205787,SM892057,1/1/1980 12:00:00 AM,,42,43,21,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EN,Yes,51.711091,-5.052565,189207,205785,SM892057,1/1/1980 12:00:00 AM,,45,38,18,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EP,Yes,51.708923,-5.052093,189230,205543,SM892055,1/1/1980 12:00:00 AM,,37,41,22,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EQ,Yes,51.709566,-5.051029,189306,205611,SM893056,1/1/1980 12:00:00 AM,,36,54,20,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3ES,Yes,51.711741,-5.052674,189203,205858,SM892058,1/1/1980 12:00:00 AM,,46,75,30,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3ET,Yes,51.712314,-5.051851,189262,205919,SM892059,1/1/1980 12:00:00 AM,,48,15,8,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EU,Yes,51.712111,-5.050694,189341,205893,SM893058,1/1/1980 12:00:00 AM,,44,92,44,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EW,Yes,51.709998,-5.053071,189167,205665,SM891056,1/1/1980 12:00:00 AM,,43,3,1,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EX,Yes,51.711644,-5.049634,189412,205838,SM894058,1/1/1980 12:00:00 AM,,38,92,53,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3EY,No,51.711298,-5.049785,189400,205800,SM893058,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3EZ,No,51.714584,-5.052424,189233,206173,SM892061,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3HA,No,51.714701,-5.057254,188900,206200,SM888061,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,48,,,Milford Haven,1.1,Milford Haven,,,,Pembrokeshire,Milford: Hubberston,
SA73 3HB,Yes,51.707860,-5.052985,189163,205427,SM891054,8/1/1993 12:00:00 AM,,26,,,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HD,Yes,51.715024,-5.056262,188970,206233,SM889062,1/1/1980 12:00:00 AM,,45,24,8,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HE,Yes,51.714543,-5.057670,188871,206184,SM888061,1/1/1980 12:00:00 AM,,49,51,18,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HF,Yes,51.714588,-5.059534,188742,206194,SM887061,1/1/1980 12:00:00 AM,,43,82,31,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HG,Yes,51.713694,-5.057577,188873,206089,SM888060,1/1/1980 12:00:00 AM,,48,94,36,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HH,Yes,51.714012,-5.056787,188929,206122,SM889061,1/1/1980 12:00:00 AM,,49,79,33,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HJ,Yes,51.715248,-5.060085,188707,206269,SM887062,1/1/1980 12:00:00 AM,,43,26,15,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HL,Yes,51.713729,-5.059012,188774,206097,SM887060,1/1/1980 12:00:00 AM,,40,33,14,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HN,Yes,51.712013,-5.057202,188891,205901,SM888059,1/1/1980 12:00:00 AM,,38,80,31,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HP,Yes,51.715379,-5.060463,188682,206285,SM886062,1/1/1980 12:00:00 AM,,43,105,35,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HQ,Yes,51.715059,-5.058364,188825,206243,SM888062,1/1/1980 12:00:00 AM,,47,106,35,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HR,Yes,51.711775,-5.057027,188902,205874,SM889058,1/1/1980 12:00:00 AM,,36,88,38,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HS,Yes,51.713247,-5.057850,188852,206040,SM888060,1/1/1980 12:00:00 AM,,45,47,16,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HT,Yes,51.713146,-5.055860,188989,206023,SM889060,1/1/1980 12:00:00 AM,,48,19,9,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HU,Yes,51.712719,-5.057062,188904,205979,SM889059,1/1/1980 12:00:00 AM,,44,86,38,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HW,Yes,51.715566,-5.057544,188884,206297,SM888062,1/1/1980 12:00:00 AM,,44,135,42,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3HX,Yes,51.713623,-5.057086,188907,206080,SM889060,10/1/2013 12:00:00 AM,,49,,,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3JA,Yes,51.712442,-5.035485,190393,205886,SM903058,1/1/1980 12:00:00 AM,,28,9,3,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
