Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 4EZ,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4HB,Yes,51.364192,-0.406275,511050,163997,TQ110639,4/1/1987 12:00:00 AM,,18,37,19,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HD,Yes,51.361864,-0.407677,510958,163736,TQ109637,1/1/1980 12:00:00 AM,,17,98,38,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HE,Yes,51.362291,-0.405996,511074,163786,TQ110637,1/1/1980 12:00:00 AM,,17,88,32,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HF,Yes,51.361533,-0.409139,510857,163697,TQ108636,1/1/1980 12:00:00 AM,,18,101,32,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HG,No,51.364929,-0.399613,511512,164089,TQ115640,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,17,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HH,Yes,51.365731,-0.399067,511548,164179,TQ115641,1/1/1980 12:00:00 AM,,17,9,6,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HL,Yes,51.365218,-0.399100,511547,164122,TQ115641,4/1/1985 12:00:00 AM,,17,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HN,Yes,51.365148,-0.399296,511534,164114,TQ115641,12/1/1995 12:00:00 AM,,17,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HP,No,51.365570,-0.399159,511542,164161,TQ115641,4/1/1985 12:00:00 AM,2/1/2003 12:00:00 AM,17,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4HR,Yes,51.364090,-0.399477,511523,163996,TQ115639,1/1/1980 12:00:00 AM,,16,81,30,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Hersham Village,Hersham
KT12 4HS,Yes,51.364530,-0.400733,511435,164043,TQ114640,1/1/1980 12:00:00 AM,,18,31,9,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HT,Yes,51.364116,-0.400057,511483,163998,TQ114639,1/1/1980 12:00:00 AM,,17,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HU,Yes,51.362690,-0.399648,511515,163840,TQ115638,1/1/1980 12:00:00 AM,,17,89,33,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HW,Yes,51.365089,-0.399492,511520,164107,TQ115641,8/1/1993 12:00:00 AM,,17,3,2,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HX,Yes,51.361882,-0.400394,511465,163749,TQ114637,1/1/1980 12:00:00 AM,,17,37,13,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HY,Yes,51.362607,-0.400800,511435,163829,TQ114638,1/1/1980 12:00:00 AM,,18,40,15,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4HZ,Yes,51.363443,-0.401460,511387,163921,TQ113639,1/1/1980 12:00:00 AM,,18,16,7,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JA,Yes,51.363733,-0.400961,511421,163954,TQ114639,1/1/1980 12:00:00 AM,,18,59,31,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JB,Yes,51.361813,-0.401301,511402,163740,TQ114637,1/1/1980 12:00:00 AM,,18,17,5,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JD,Yes,51.360994,-0.399922,511500,163651,TQ115636,1/1/1980 12:00:00 AM,,17,,,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JE,Yes,51.362318,-0.402706,511303,163794,TQ113637,4/1/2005 12:00:00 AM,,17,41,14,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JF,Yes,51.362455,-0.402155,511341,163810,TQ113638,1/1/1980 12:00:00 AM,,17,62,29,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JG,Yes,51.362816,-0.402933,511286,163849,TQ112638,1/1/1980 12:00:00 AM,,18,43,24,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JH,Yes,51.363667,-0.402731,511298,163944,TQ112639,1/1/1980 12:00:00 AM,,18,14,6,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JJ,Yes,51.362524,-0.403948,511216,163815,TQ112638,1/1/1980 12:00:00 AM,,17,72,34,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JL,Yes,51.362512,-0.404408,511184,163813,TQ111638,1/1/1980 12:00:00 AM,,17,88,33,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JN,Yes,51.361428,-0.400769,511440,163698,TQ114636,1/1/1980 12:00:00 AM,,17,16,6,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4JQ,Yes,51.363207,-0.403264,511262,163892,TQ112638,1/1/1980 12:00:00 AM,,18,34,16,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4QL,No,51.356003,-0.397224,511700,163100,TQ116631,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Walton-On-Thames,2.2,,,,,Elmbridge,Hersham Village,Hersham
KT12 4RJ,Yes,51.366117,-0.399133,511542,164222,TQ115642,1/1/1980 12:00:00 AM,,16,12,8,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4RP,Yes,51.366846,-0.399812,511493,164302,TQ114643,1/1/1980 12:00:00 AM,,16,54,21,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4RQ,Yes,51.365960,-0.398808,511566,164205,TQ115642,1/1/1980 12:00:00 AM,,17,13,7,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4RW,Yes,51.367059,-0.399574,511510,164326,TQ115643,1/1/1980 12:00:00 AM,,17,57,22,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 4SA,No,51.365929,-0.399750,511500,164200,TQ115642,1/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,17,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4WA,No,51.365014,-0.401262,511397,164096,TQ113640,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,18,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4WB,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WD,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WE,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WF,No,51.377261,-0.409815,510772,165445,TQ107654,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WG,No,51.377225,-0.409817,510772,165441,TQ107654,11/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WH,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WJ,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2001 12:00:00 AM,8/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4WT,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4XB,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4XE,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4XR,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YA,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YB,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YE,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YF,No,51.377261,-0.409815,510772,165445,TQ107654,8/1/1993 12:00:00 AM,7/1/2010 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YH,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1998 12:00:00 AM,7/1/2015 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YJ,Yes,51.377225,-0.409817,510772,165441,TQ107654,12/1/1996 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YL,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1996 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YN,No,51.365005,-0.401276,511396,164095,TQ113640,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4YP,No,51.377261,-0.409815,510772,165445,TQ107654,5/1/2004 12:00:00 AM,8/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YQ,No,51.365014,-0.401262,511397,164096,TQ113640,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,18,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4YR,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/1997 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YS,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YT,No,51.365014,-0.401262,511397,164096,TQ113640,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,18,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4YU,No,51.365014,-0.401262,511397,164096,TQ113640,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,18,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 4YX,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YY,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 4YZ,No,51.377261,-0.409815,510772,165445,TQ107654,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 5AA,No,51.368737,-0.430554,509349,164466,TQ093644,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Walton-On-Thames,1.2,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AB,Yes,51.369516,-0.427662,509548,164557,TQ095645,1/1/1980 12:00:00 AM,,35,4,1,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AD,Yes,51.371942,-0.417522,510248,164842,TQ102648,8/1/2015 12:00:00 AM,,25,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Hersham Village,Hersham
KT12 5AE,Yes,51.368674,-0.430484,509354,164459,TQ093644,6/1/1998 12:00:00 AM,,36,121,53,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AF,Yes,51.363517,-0.422926,509892,163897,TQ098638,5/1/2008 12:00:00 AM,,35,7,2,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AG,Yes,51.372132,-0.416883,510292,164864,TQ102648,7/1/2015 12:00:00 AM,,25,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Hersham Village,Hersham
KT12 5AH,No,51.368275,-0.409581,510810,164446,TQ108644,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 5AJ,Yes,51.372193,-0.416011,510353,164872,TQ103648,12/1/2010 12:00:00 AM,,23,5,3,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 5AL,No,51.365406,-0.411533,510681,164124,TQ106641,3/1/1982 12:00:00 AM,4/1/2005 12:00:00 AM,21,,,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,,,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AN,Yes,51.367164,-0.410596,510742,164321,TQ107643,1/1/1980 12:00:00 AM,,20,17,6,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AP,Yes,51.366512,-0.413578,510536,164244,TQ105642,1/1/1980 12:00:00 AM,,21,53,22,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AQ,Yes,51.372362,-0.415258,510405,164892,TQ104648,10/1/2010 12:00:00 AM,,22,36,19,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 5AR,Yes,51.364443,-0.413463,510549,164014,TQ105640,1/1/1980 12:00:00 AM,,21,48,25,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AS,Yes,51.362562,-0.413435,510555,163805,TQ105638,1/1/1980 12:00:00 AM,,22,4,2,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AT,Yes,51.362513,-0.415038,510444,163797,TQ104637,1/1/1980 12:00:00 AM,,24,56,18,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AU,Yes,51.365736,-0.412010,510647,164160,TQ106641,1/1/1980 12:00:00 AM,,20,73,28,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AW,Yes,51.367585,-0.412420,510614,164365,TQ106643,1/1/1980 12:00:00 AM,,21,24,10,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AX,Yes,51.363913,-0.412203,510638,163957,TQ106639,1/1/1980 12:00:00 AM,,20,72,25,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AY,Yes,51.362568,-0.417162,510296,163800,TQ102637,1/1/1980 12:00:00 AM,,26,66,19,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AZ,Yes,51.365275,-0.415129,510431,164104,TQ104641,1/1/1980 12:00:00 AM,,23,56,21,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BA,Yes,51.368285,-0.415643,510388,164438,TQ103644,1/1/1980 12:00:00 AM,,27,48,19,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BB,Yes,51.369619,-0.419892,510089,164580,TQ100645,1/1/1980 12:00:00 AM,,34,73,27,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BD,No,51.368275,-0.409581,510810,164446,TQ108644,3/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Hersham Village,Hersham
KT12 5BE,No,51.364558,-0.431400,509300,164000,TQ093639,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Walton-On-Thames,1.5,,,,,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BF,Yes,51.372330,-0.404283,511169,164905,TQ111649,2/1/2012 12:00:00 AM,,16,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 5BG,Yes,51.368017,-0.404519,511163,164425,TQ111644,5/1/2013 12:00:00 AM,,16,,,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 5BH,No,51.364558,-0.431400,509300,164000,TQ093639,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Walton-On-Thames,1.5,,,,,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BJ,Yes,51.361204,-0.430711,509356,163628,TQ093636,1/1/1980 12:00:00 AM,,40,115,36,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BL,Yes,51.365534,-0.429040,509462,164112,TQ094641,1/1/1980 12:00:00 AM,,39,27,11,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BN,Yes,51.370516,-0.421744,509958,164677,TQ099646,1/1/1980 12:00:00 AM,,34,11,4,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BP,Yes,51.367748,-0.425861,509678,164363,TQ096643,1/1/1980 12:00:00 AM,,37,43,13,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BQ,Yes,51.373124,-0.402567,511286,164996,TQ112649,7/1/2018 12:00:00 AM,,15,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Hersham Village,Hersham
KT12 5BS,Yes,51.363476,-0.427114,509601,163886,TQ096638,1/1/1980 12:00:00 AM,,38,27,9,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BT,Yes,51.363932,-0.427630,509564,163936,TQ095639,1/1/1980 12:00:00 AM,,38,23,6,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BU,Yes,51.364504,-0.426676,509629,164001,TQ096640,1/1/1980 12:00:00 AM,,37,34,8,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BW,Yes,51.368717,-0.422388,509917,164476,TQ099644,1/1/1980 12:00:00 AM,,37,7,3,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BX,Yes,51.365287,-0.428072,509530,164086,TQ095640,1/1/1980 12:00:00 AM,,38,5,2,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BY,Yes,51.365986,-0.425246,509725,164168,TQ097641,1/1/1980 12:00:00 AM,,37,38,12,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5BZ,Yes,51.367948,-0.424001,509807,164388,TQ098643,1/1/1980 12:00:00 AM,,37,10,3,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DA,Yes,51.366597,-0.421850,509960,164241,TQ099642,1/1/1980 12:00:00 AM,,35,6,1,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DB,Yes,51.368002,-0.420638,510041,164399,TQ100643,1/1/1980 12:00:00 AM,,35,47,13,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DD,Yes,51.366820,-0.417770,510243,164272,TQ102642,1/1/1980 12:00:00 AM,,34,50,15,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DE,Yes,51.365074,-0.420279,510073,164074,TQ100640,1/1/1980 12:00:00 AM,,34,27,9,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DF,Yes,51.364473,-0.423014,509884,164003,TQ098640,12/1/2001 12:00:00 AM,,34,22,5,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DG,Yes,51.364862,-0.424581,509774,164044,TQ097640,1/1/1980 12:00:00 AM,,36,18,6,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DH,Yes,51.363029,-0.424687,509771,163840,TQ097638,1/1/1980 12:00:00 AM,,35,1,1,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DJ,Yes,51.361906,-0.423441,509860,163717,TQ098637,1/1/1980 12:00:00 AM,,36,3,2,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DL,Yes,51.363797,-0.423677,509839,163927,TQ098639,1/1/1980 12:00:00 AM,,35,10,2,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DN,Yes,51.362941,-0.421444,509997,163835,TQ099638,1/1/1980 12:00:00 AM,,33,19,7,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5DP,No,51.362626,-0.421412,510000,163800,TQ099638,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Oatlands and Burwood Park,Hersham
