Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE12 7ZU,Yes,52.724473,-1.149069,457567,314431,SK575144,Mountsorrel,Mountsorrel,2021-11-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025727,Charnwood 014B,E01025727,Charnwood 014B
LE12 7ZX,Yes,52.727895,-1.137511,458343,314821,SK583148,Quorn & Mountsorrel Castle,Mountsorrel,2014-09-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 7ZY,No,52.727895,-1.137511,458343,314821,SK583148,Quorn & Mountsorrel Castle,Mountsorrel,1995-01-01,2018-12-01,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 7ZZ,No,52.719727,-1.153121,457300,313900,SK572139,Mountsorrel,Mountsorrel,1994-12-01,1995-07-01,76,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025729,Charnwood 014D,E01025729,Charnwood 014D
LE12 8AA,Yes,52.738454,-1.182810,455271,315960,SK552159,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AB,Yes,52.740624,-1.180526,455422,316203,SK554162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AD,Yes,52.739956,-1.181523,455356,316128,SK553161,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AE,Yes,52.738434,-1.186181,455043,315955,SK550159,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AF,Yes,52.741227,-1.176693,455680,316273,SK556162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AG,Yes,52.740844,-1.186417,455024,316223,SK550162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AH,Yes,52.739291,-1.185594,455082,316051,SK550160,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AJ,Yes,52.743567,-1.183826,455196,316528,SK551165,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AL,Yes,52.737568,-1.189877,454795,315856,SK547158,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AN,Yes,52.756069,-1.140044,458135,317953,SK581179,Barrow upon Soar,Barrow upon Soar,1994-12-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8AP,Yes,52.739491,-1.184324,455167,316074,SK551160,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AQ,Yes,52.741153,-1.175294,455775,316266,SK557162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AR,Yes,52.747314,-1.161667,456687,316962,SK566169,Quorn & Mountsorrel Castle,Quorn,1984-10-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8AS,Yes,52.755022,-1.139472,458175,317837,SK581178,Barrow upon Soar,Barrow upon Soar,1994-12-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8AT,Yes,52.738246,-1.163322,456587,315952,SK565159,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8AU,Yes,52.741651,-1.162991,456605,316331,SK566163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8AW,Yes,52.744687,-1.181894,455325,316654,SK553166,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8AX,Yes,52.755514,-1.139165,458195,317892,SK581178,Barrow upon Soar,Barrow upon Soar,1994-12-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8AY,Yes,52.746574,-1.163482,456565,316878,SK565168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8AZ,Yes,52.745927,-1.165101,456457,316805,SK564168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BA,Yes,52.739815,-1.161197,456728,316128,SK567161,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BB,Yes,52.741597,-1.164251,456520,316324,SK565163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BD,Yes,52.745884,-1.169191,456181,316797,SK561167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BE,Yes,52.746104,-1.167246,456312,316823,SK563168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BF,Yes,52.754255,-1.138843,458218,317752,SK582177,Barrow upon Soar,Barrow upon Soar,1994-12-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8BG,Yes,52.747629,-1.162677,456618,316996,SK566169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BH,Yes,52.744836,-1.168411,456235,316681,SK562166,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BJ,Yes,52.740052,-1.164354,456515,316152,SK565161,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8BL,Yes,52.743943,-1.165236,456450,316584,SK564165,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BN,Yes,52.745430,-1.163377,456574,316751,SK565167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BP,Yes,52.745598,-1.165552,456427,316768,SK564167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BQ,Yes,52.747756,-1.160592,456759,317012,SK567170,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8BR,Yes,52.741496,-1.167748,456284,316310,SK562163,Quorn & Mountsorrel Castle,Quorn,1992-08-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8BS,Yes,52.744580,-1.167838,456274,316653,SK562166,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BT,Yes,52.754500,-1.139378,458182,317779,SK581177,Barrow upon Soar,Barrow upon Soar,1994-12-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8BU,Yes,52.745016,-1.165904,456404,316703,SK564167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BW,Yes,52.746007,-1.163493,456565,316815,SK565168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BX,Yes,52.737477,-1.160005,456812,315869,SK568158,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8BY,Yes,52.737920,-1.160352,456788,315918,SK567159,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8BZ,Yes,52.746830,-1.164373,456505,316906,SK565169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DA,Yes,52.740101,-1.163473,456574,316158,SK565161,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DB,Yes,52.739408,-1.162079,456669,316082,SK566160,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8DD,Yes,52.746965,-1.163155,456587,316922,SK565169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DE,Yes,52.743962,-1.168205,456250,316584,SK562165,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DF,Yes,52.746218,-1.164222,456516,316838,SK565168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DG,Yes,52.737865,-1.161567,456706,315911,SK567159,Quorn & Mountsorrel Castle,Quorn,1981-06-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8DH,Yes,52.747204,-1.172869,455931,316941,SK559169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DJ,Yes,52.746290,-1.174531,455820,316838,SK558168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DL,Yes,52.747591,-1.172877,455930,316984,SK559169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DN,Yes,52.747262,-1.170669,456079,316949,SK560169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DP,Yes,52.744038,-1.171145,456051,316590,SK560165,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DQ,Yes,52.748615,-1.172768,455936,317098,SK559170,Quorn & Mountsorrel Castle,Quorn,1992-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DR,Yes,52.746680,-1.176131,455711,316880,SK557168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DS,Yes,52.743198,-1.170723,456081,316497,SK560164,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8DT,Yes,52.743204,-1.171567,456024,316497,SK560164,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8DU,Yes,52.745695,-1.175520,455754,316771,SK557167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DW,Yes,52.745745,-1.173741,455874,316778,SK558167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DX,Yes,52.745567,-1.176404,455694,316756,SK556167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8DY,Yes,52.744957,-1.171623,456018,316692,SK560166,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8DZ,Yes,52.746036,-1.172950,455927,316811,SK559168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EA,Yes,52.745398,-1.173022,455923,316740,SK559167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EB,Yes,52.747110,-1.174871,455796,316929,SK557169,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8ED,Yes,52.746156,-1.181126,455375,316818,SK553168,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8EE,Yes,52.741953,-1.167532,456298,316361,SK562163,Quorn & Mountsorrel Castle,Quorn,1981-06-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8EF,Yes,52.747476,-1.164168,456518,316978,SK565169,Quorn & Mountsorrel Castle,Quorn,1983-07-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8EG,Yes,52.748023,-1.170335,456101,317034,SK561170,Quorn & Mountsorrel Castle,Quorn,1993-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EH,Yes,52.749063,-1.171249,456038,317149,SK560171,Quorn & Mountsorrel Castle,Quorn,1987-04-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EJ,Yes,52.749177,-1.170787,456069,317162,SK560171,Quorn & Mountsorrel Castle,Quorn,1987-04-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EL,Yes,52.745223,-1.181439,455355,316714,SK553167,Quorn & Mountsorrel Castle,Quorn,2011-06-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8EN,Yes,52.752591,-1.163900,456529,317547,SK565175,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8EP,Yes,52.741775,-1.176779,455674,316334,SK556163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8EQ,Yes,52.749517,-1.173151,455909,317198,SK559171,Quorn & Mountsorrel Castle,Quorn,1987-04-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8ER,Yes,52.741349,-1.178890,455532,316285,SK555162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8ES,Yes,52.742212,-1.167091,456327,316390,SK563163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8ET,Yes,52.742554,-1.167417,456305,316428,SK563164,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8EU,Yes,52.741534,-1.171880,456005,316311,SK560163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8EW,Yes,52.741669,-1.179455,455493,316320,SK554163,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8EX,Yes,52.741017,-1.172468,455966,316253,SK559162,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8EY,Yes,52.744260,-1.178672,455543,316609,SK555166,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8EZ,Yes,52.745093,-1.180635,455409,316700,SK554167,Quorn & Mountsorrel Castle,Quorn,1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8FA,Yes,52.749971,-1.167254,456306,317253,SK563172,Quorn & Mountsorrel Castle,Quorn,2014-06-01,,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FB,Yes,52.756527,-1.142465,457971,318002,SK579180,Barrow upon Soar,Barrow upon Soar,1994-05-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8FD,Yes,52.756176,-1.142397,457976,317963,SK579179,Barrow upon Soar,Barrow upon Soar,1994-05-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025677,Charnwood 011D,E01025677,Charnwood 011D
LE12 8FE,Yes,52.760796,-1.171212,456025,318454,SK560184,Quorn & Mountsorrel Castle,Quorn,2008-03-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8FF,Yes,52.742690,-1.168733,456216,316442,SK562164,Quorn & Mountsorrel Castle,Quorn,2002-11-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FG,Yes,52.742190,-1.183466,455222,316375,SK552163,Quorn & Mountsorrel Castle,Quorn,1995-07-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8FH,Yes,52.741248,-1.181203,455376,316272,SK553162,Quorn & Mountsorrel Castle,Quorn,1998-12-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8FJ,Yes,52.744123,-1.182289,455299,316591,SK552165,Quorn & Mountsorrel Castle,Quorn,2001-12-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8FL,Yes,52.742968,-1.168713,456217,316473,SK562164,Quorn & Mountsorrel Castle,Quorn,2003-03-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FN,Yes,52.747329,-1.176526,455684,316952,SK556169,Quorn & Mountsorrel Castle,Quorn,2004-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8FP,Yes,52.748333,-1.165811,456406,317072,SK564170,Quorn & Mountsorrel Castle,Quorn,2008-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025732,Charnwood 012A,E01025732,Charnwood 012A
LE12 8FQ,Yes,52.743165,-1.182796,455266,316484,SK552164,Quorn & Mountsorrel Castle,Quorn,1995-07-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8FR,Yes,52.743321,-1.170276,456111,316511,SK561165,Quorn & Mountsorrel Castle,Quorn,2008-06-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8FS,Yes,52.757374,-1.155280,457105,318086,SK571180,Barrow upon Soar,Barrow upon Soar,2008-07-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8FT,Yes,52.747822,-1.164783,456476,317016,SK564170,Quorn & Mountsorrel Castle,Quorn,2007-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FU,Yes,52.721894,-1.217196,452969,314092,SK529140,Forest Bradgate,Woodhouse,2020-11-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025688,Charnwood 016B,E01025688,Charnwood 016B
LE12 8FW,Yes,52.744721,-1.169798,456141,316667,SK561166,Quorn & Mountsorrel Castle,Quorn,2015-02-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FX,Yes,52.758775,-1.146288,457710,318249,SK577182,Barrow upon Soar,Barrow upon Soar,2007-01-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8FY,Yes,52.741969,-1.168369,456241,316362,SK562163,Quorn & Mountsorrel Castle,Quorn,2007-05-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8FZ,Yes,52.742896,-1.167411,456305,316466,SK563164,Quorn & Mountsorrel Castle,Quorn,2000-12-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025733,Charnwood 012B,E01025733,Charnwood 012B
LE12 8GA,Yes,52.743402,-1.178066,455585,316514,SK555165,Quorn & Mountsorrel Castle,Quorn,1995-07-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025734,Charnwood 012C,E01025734,Charnwood 012C
LE12 8GB,Yes,52.743088,-1.120509,459471,316525,SK594165,Sileby & Seagrave,Sileby,2000-06-01,,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025749,Charnwood 013B,E01025749,Charnwood 013B
LE12 8GD,Yes,52.760017,-1.155363,457096,318380,SK570183,Barrow upon Soar,Barrow upon Soar,2008-02-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GE,Yes,52.730880,-1.157673,456978,315137,SK569151,Quorn & Mountsorrel Castle,Quorn,1999-12-01,,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025735,Charnwood 012D,E01025735,Charnwood 012D
LE12 8GF,Yes,52.759532,-1.152794,457270,318328,SK572183,Barrow upon Soar,Barrow upon Soar,2007-07-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GG,Yes,52.759589,-1.154511,457154,318333,SK571183,Barrow upon Soar,Barrow upon Soar,2008-02-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GL,Yes,52.759087,-1.153528,457221,318278,SK572182,Barrow upon Soar,Barrow upon Soar,2007-08-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GN,Yes,52.759614,-1.151799,457337,318338,SK573183,Barrow upon Soar,Barrow upon Soar,2007-03-01,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GP,Yes,52.758827,-1.147295,457642,318254,SK576182,Barrow upon Soar,Barrow upon Soar,2006-11-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
LE12 8GQ,Yes,52.759293,-1.148293,457574,318305,SK575183,Barrow upon Soar,Barrow upon Soar,2007-01-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025676,Charnwood 011C,E01025676,Charnwood 011C
