Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP5 3JU,Yes,50.988179,-1.745723,417944,121006,SU179210,1/1/1980 12:00:00 AM,,41,30,16,Dean (Wilts),9.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JW,No,50.989915,-1.742066,418200,121200,SU181211,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,51,,,Dean (Wilts),9.5,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3JX,Yes,50.988176,-1.744298,418044,121006,SU180210,1/1/1980 12:00:00 AM,,45,95,26,Dean (Wilts),9.7,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JY,Yes,50.989787,-1.745016,417993,121185,SU179211,1/1/1980 12:00:00 AM,,42,44,26,Dean (Wilts),9.7,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JZ,Yes,50.989211,-1.744862,418004,121121,SU180211,1/1/1980 12:00:00 AM,,43,21,14,Dean (Wilts),9.7,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LA,Yes,50.989026,-1.746658,417878,121100,SU178210,1/1/1980 12:00:00 AM,,38,69,24,Dean (Wilts),9.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LB,Yes,50.988719,-1.745933,417929,121066,SU179210,1/1/1980 12:00:00 AM,,40,43,14,Dean (Wilts),9.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LD,Yes,50.987377,-1.744815,418008,120917,SU180209,1/1/1980 12:00:00 AM,,43,62,27,Dean (Wilts),9.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LE,Yes,50.985969,-1.746675,417878,120760,SU178207,1/1/1980 12:00:00 AM,,43,107,42,Dean (Wilts),10.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LF,Yes,50.987331,-1.748733,417733,120911,SU177209,1/1/1980 12:00:00 AM,,38,104,48,Dean (Wilts),10.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LG,Yes,50.987168,-1.748264,417766,120893,SU177208,1/1/1980 12:00:00 AM,,39,59,26,Dean (Wilts),10.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LH,Yes,50.986254,-1.745662,417949,120792,SU179207,1/1/1980 12:00:00 AM,,45,109,48,Dean (Wilts),10.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LJ,Yes,50.987537,-1.744173,418053,120935,SU180209,10/1/1985 12:00:00 AM,,44,11,6,Dean (Wilts),9.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LL,Yes,50.984298,-1.747311,417834,120574,SU178205,1/1/1980 12:00:00 AM,,43,14,6,Dean (Wilts),10.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LN,Yes,50.978342,-1.746189,417915,119912,SU179199,8/1/2005 12:00:00 AM,,43,19,5,Dean (Wilts),10.6,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 3LP,No,50.994247,-1.757730,417099,121678,SU170216,9/1/1991 12:00:00 AM,5/1/2016 12:00:00 AM,36,8,3,Salisbury,9.1,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3LQ,Yes,50.986887,-1.747311,417833,120862,SU178208,1/1/1980 12:00:00 AM,,41,40,17,Dean (Wilts),10.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LT,Yes,50.993035,-1.746095,417916,121546,SU179215,1/1/1980 12:00:00 AM,,35,27,11,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LU,Yes,50.993540,-1.746620,417879,121602,SU178216,1/1/1980 12:00:00 AM,,35,37,17,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LW,Yes,50.986488,-1.749792,417659,120817,SU176208,1/1/1980 12:00:00 AM,,36,13,5,Salisbury,10.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LX,Yes,50.993332,-1.750382,417615,121578,SU176215,1/1/1980 12:00:00 AM,,35,79,36,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LY,Yes,50.993142,-1.749600,417670,121557,SU176215,1/1/1980 12:00:00 AM,,35,70,31,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3LZ,Yes,50.993364,-1.752491,417467,121581,SU174215,1/1/1980 12:00:00 AM,,35,22,10,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NA,Yes,50.991260,-1.752744,417450,121347,SU174213,1/1/1980 12:00:00 AM,,36,14,7,Salisbury,9.6,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NB,Yes,50.992361,-1.754548,417323,121469,SU173214,1/1/1980 12:00:00 AM,,36,27,14,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3ND,Yes,50.991825,-1.755368,417266,121409,SU172214,1/1/1980 12:00:00 AM,,35,57,26,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NE,Yes,50.991580,-1.759667,416964,121381,SU169213,1/1/1980 12:00:00 AM,,36,7,3,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NF,Yes,50.993282,-1.760528,416903,121570,SU169215,1/1/1980 12:00:00 AM,,36,67,28,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NG,Yes,50.992525,-1.759990,416941,121486,SU169214,1/1/1980 12:00:00 AM,,36,132,52,Salisbury,9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NH,Yes,50.993414,-1.767115,416441,121583,SU164215,1/1/1980 12:00:00 AM,,37,16,7,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NJ,No,50.991762,-1.764853,416600,121400,SU165214,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,Salisbury,9.2,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3NL,Yes,50.993383,-1.766312,416497,121580,SU164215,1/1/1980 12:00:00 AM,,37,10,6,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NN,Yes,50.993496,-1.767542,416411,121592,SU164215,1/1/1980 12:00:00 AM,,37,2,1,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NP,Yes,50.991205,-1.760838,416882,121339,SU168213,1/1/1980 12:00:00 AM,,36,35,15,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NQ,Yes,50.991276,-1.763621,416687,121346,SU166213,1/1/1980 12:00:00 AM,,35,40,16,Salisbury,9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NR,Yes,50.989515,-1.761117,416863,121151,SU168211,1/1/1980 12:00:00 AM,,37,70,36,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NS,Yes,50.989954,-1.760459,416909,121200,SU169211,1/1/1980 12:00:00 AM,,36,57,26,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NT,Yes,50.990530,-1.760371,416915,121264,SU169212,1/1/1980 12:00:00 AM,,36,12,6,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NU,Yes,50.991331,-1.759802,416955,121353,SU169213,1/1/1980 12:00:00 AM,,36,23,8,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NW,Yes,50.992567,-1.794904,414491,121483,SU144214,1/1/1980 12:00:00 AM,,99,11,3,Salisbury,8.7,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3NX,Yes,50.990689,-1.758846,417022,121282,SU170212,1/1/1980 12:00:00 AM,,36,41,20,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PD,Yes,50.993312,-1.745082,417987,121577,SU179215,12/1/2001 12:00:00 AM,,37,46,32,Dean (Wilts),9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PE,Yes,50.992198,-1.744908,418000,121453,SU179214,1/1/1980 12:00:00 AM,,37,4,2,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PF,No,50.992339,-1.744061,418059,121469,SU180214,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3PG,Yes,50.992795,-1.742962,418136,121520,SU181215,1/1/1980 12:00:00 AM,,42,31,13,Dean (Wilts),9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PH,Yes,50.991971,-1.744605,418021,121428,SU180214,1/1/1980 12:00:00 AM,,39,8,5,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PJ,Yes,50.992500,-1.743111,418126,121487,SU181214,1/1/1980 12:00:00 AM,,42,58,20,Dean (Wilts),9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PL,Yes,50.993021,-1.743773,418079,121545,SU180215,1/1/1980 12:00:00 AM,,40,13,4,Dean (Wilts),9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PN,Yes,50.992637,-1.740683,418296,121503,SU182215,1/1/1980 12:00:00 AM,,49,16,7,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PP,Yes,50.992287,-1.729186,419103,121467,SU191214,1/1/1980 12:00:00 AM,,83,72,6,Dean (Wilts),8.6,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 3PQ,Yes,50.992206,-1.744452,418032,121454,SU180214,1/1/1980 12:00:00 AM,,38,11,4,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PR,No,50.991698,-1.734932,418700,121400,SU186214,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,74,,,Dean (Wilts),9.0,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3PS,Yes,50.991887,-1.738341,418461,121420,SU184214,1/1/1980 12:00:00 AM,,65,36,15,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PT,Yes,50.988869,-1.732483,418873,121086,SU188210,1/1/1980 12:00:00 AM,,68,2,1,Dean (Wilts),9.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PU,Yes,50.994057,-1.743786,418078,121660,SU180216,1/1/1980 12:00:00 AM,,40,5,2,Dean (Wilts),9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PW,Yes,50.992896,-1.739784,418359,121532,SU183215,1/1/1980 12:00:00 AM,,52,55,25,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PX,Yes,50.995906,-1.741952,418206,121866,SU182218,1/1/1980 12:00:00 AM,,44,5,2,Dean (Wilts),9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PY,Yes,50.996228,-1.742017,418201,121902,SU182219,1/1/1980 12:00:00 AM,,43,13,4,Dean (Wilts),9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3PZ,Yes,50.995131,-1.742165,418191,121780,SU181217,1/1/1980 12:00:00 AM,,43,27,12,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QA,Yes,50.993621,-1.741452,418242,121612,SU182216,1/1/1980 12:00:00 AM,,46,34,13,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QB,Yes,50.994124,-1.741606,418231,121668,SU182216,1/1/1980 12:00:00 AM,,46,6,2,Dean (Wilts),9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QD,No,50.990681,-1.742674,418157,121285,SU181212,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,48,,,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QE,Yes,50.999554,-1.741613,418228,122272,SU182222,1/1/1980 12:00:00 AM,,44,8,3,Dean (Wilts),8.9,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QF,Yes,51.002612,-1.741839,418211,122612,SU182226,1/1/1980 12:00:00 AM,,45,13,7,Dean (Wilts),8.7,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QG,Yes,51.014082,-1.734994,418687,123889,SU186238,4/1/2020 12:00:00 AM,,78,,,Dean (Wilts),7.7,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3QH,Yes,50.994784,-1.730958,418978,121744,SU189217,1/1/1980 12:00:00 AM,,77,16,9,Dean (Wilts),8.6,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QJ,Yes,51.014279,-1.724140,419448,123914,SU194239,1/1/1980 12:00:00 AM,,75,4,1,Dean (Wilts),7.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QL,Yes,51.014544,-1.703697,420882,123949,SU208239,1/1/1980 12:00:00 AM,,143,3,1,Dean (Wilts),5.7,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QN,Yes,50.994442,-1.739590,418372,121704,SU183217,1/1/1992 12:00:00 AM,,50,90,43,Dean (Wilts),9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QP,Yes,51.014525,-1.716816,419962,123943,SU199239,1/1/1980 12:00:00 AM,,90,1,1,Dean (Wilts),6.5,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QQ,Yes,51.010382,-1.741458,418235,123476,SU182234,1/1/1980 12:00:00 AM,,51,3,2,Salisbury,8.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QR,Yes,51.014968,-1.730195,419023,123989,SU190239,1/1/1980 12:00:00 AM,,64,32,14,Dean (Wilts),7.3,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QS,No,51.015738,-1.728879,419115,124075,SU191240,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,61,,,Dean (Wilts),7.2,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3QT,Yes,51.022405,-1.742256,418174,124813,SU181248,1/1/1980 12:00:00 AM,,39,4,3,Salisbury,7.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QU,Yes,51.012042,-1.732792,418842,123663,SU188236,8/1/2014 12:00:00 AM,,84,,,Dean (Wilts),7.6,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QW,Yes,51.005370,-1.716658,419977,122925,SU199229,1/1/1980 12:00:00 AM,,76,2,1,Dean (Wilts),7.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QX,Yes,51.022854,-1.740918,418268,124863,SU182248,1/1/1980 12:00:00 AM,,42,4,2,Salisbury,7.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QY,Yes,51.025570,-1.741317,418239,125165,SU182251,1/1/1980 12:00:00 AM,,44,5,2,Salisbury,6.8,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3QZ,Yes,50.993469,-1.738840,418425,121596,SU184215,1/1/1980 12:00:00 AM,,55,31,17,Dean (Wilts),9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3RA,Yes,50.996406,-1.758118,417071,121918,SU170219,12/1/2000 12:00:00 AM,,38,,,Salisbury,8.9,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3RB,Yes,50.997934,-1.757526,417112,122088,SU171220,11/1/2002 12:00:00 AM,,37,,,Salisbury,8.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3SW,Yes,50.991966,-1.763669,416683,121423,SU166214,5/1/1994 12:00:00 AM,,36,23,10,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3SY,Yes,50.993058,-1.748375,417756,121548,SU177215,12/1/1996 12:00:00 AM,,35,36,19,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3WH,No,50.992588,-1.742849,418144,121497,SU181214,10/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,43,,,Dean (Wilts),9.4,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3XZ,No,51.012941,-1.736365,418591,123762,SU185237,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,82,,,Dean (Wilts),7.8,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YA,No,51.012941,-1.736365,418591,123762,SU185237,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,82,,,Dean (Wilts),7.8,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YB,No,51.012941,-1.736365,418591,123762,SU185237,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Dean (Wilts),7.8,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YF,No,51.015247,-1.730407,419008,124020,SU190240,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Dean (Wilts),7.3,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YG,No,51.012941,-1.736365,418591,123762,SU185237,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,82,,,Dean (Wilts),7.8,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YH,No,51.015247,-1.730407,419008,124020,SU190240,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,63,,,Dean (Wilts),7.3,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YL,No,51.015247,-1.730407,419008,124020,SU190240,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,63,,,Dean (Wilts),7.3,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3YN,No,51.012941,-1.736365,418591,123762,SU185237,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Dean (Wilts),7.8,,,,,Wiltshire,Downton & Ebble Valley,
SP5 4EZ,Yes,51.024428,-1.759284,416979,125034,SU169250,1/1/1980 12:00:00 AM,,38,6,2,Salisbury,6.1,,,,,Wiltshire,Downton & Ebble Valley,
SP5 4HA,Yes,51.023720,-1.760115,416921,124955,SU169249,1/1/1980 12:00:00 AM,,40,2,1,Salisbury,6.1,,,,,Wiltshire,Downton & Ebble Valley,
SP5 4HD,Yes,51.017562,-1.761002,416861,124270,SU168242,1/1/1980 12:00:00 AM,,41,37,11,Salisbury,6.7,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HE,Yes,51.016179,-1.753254,417405,124118,SU174241,1/1/1980 12:00:00 AM,,38,21,9,Salisbury,7.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HF,Yes,51.016548,-1.749374,417677,124160,SU176241,1/1/1980 12:00:00 AM,,38,25,9,Salisbury,7.2,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HG,Yes,51.016800,-1.749259,417685,124188,SU176241,1/1/1980 12:00:00 AM,,38,5,4,Salisbury,7.2,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HH,Yes,51.013700,-1.750387,417607,123843,SU176238,1/1/1980 12:00:00 AM,,38,7,4,Salisbury,7.4,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HJ,Yes,51.012988,-1.749849,417645,123764,SU176237,1/1/1980 12:00:00 AM,,38,7,3,Salisbury,7.5,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HL,Yes,51.012089,-1.749598,417663,123664,SU176236,1/1/1980 12:00:00 AM,,39,9,3,Salisbury,7.6,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 4HQ,Yes,51.014292,-1.749543,417666,123909,SU176239,1/1/1980 12:00:00 AM,,38,95,42,Salisbury,7.4,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
