Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 5HX,Yes,51.216637,-1.464529,437496,146518,SU374465,1/1/1980 12:00:00 AM,,64,84,34,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 5HY,Yes,51.216819,-1.463024,437601,146539,SU376465,1/1/1980 12:00:00 AM,,65,53,23,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 5HZ,Yes,51.223922,-1.472779,436914,147324,SU369473,1/1/1980 12:00:00 AM,,72,142,54,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JA,Yes,51.224572,-1.473431,436868,147396,SU368473,1/1/1980 12:00:00 AM,,75,143,66,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JB,Yes,51.225541,-1.474837,436769,147503,SU367475,1/1/1980 12:00:00 AM,,81,142,51,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JD,Yes,51.226271,-1.475187,436744,147584,SU367475,1/1/1980 12:00:00 AM,,83,187,70,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JE,No,51.220980,-1.468331,437227,146999,SU372469,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,75,,,Andover,2.0,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5JG,Yes,51.215331,-1.460981,437745,146375,SU377463,2/1/1990 12:00:00 AM,,72,,,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5JH,Yes,51.224264,-1.470942,437042,147363,SU370473,1/1/1980 12:00:00 AM,,73,127,47,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JJ,Yes,51.224156,-1.474753,436776,147349,SU367473,1/1/1980 12:00:00 AM,,75,54,18,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JL,Yes,51.223963,-1.475929,436694,147327,SU366473,1/1/1980 12:00:00 AM,,76,20,9,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JN,Yes,51.223985,-1.476788,436634,147329,SU366473,1/1/1980 12:00:00 AM,,77,133,57,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JP,Yes,51.225068,-1.477649,436573,147449,SU365474,1/1/1980 12:00:00 AM,,82,250,78,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JQ,Yes,51.225055,-1.470747,437055,147451,SU370474,1/1/1980 12:00:00 AM,,74,180,53,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JR,Yes,51.223496,-1.475934,436694,147275,SU366472,1/1/1980 12:00:00 AM,,75,143,52,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JS,Yes,51.223337,-1.474576,436789,147258,SU367472,1/1/1980 12:00:00 AM,,72,31,12,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JT,Yes,51.214151,-1.453821,438246,146247,SU382462,8/1/1992 12:00:00 AM,,77,,,Andover,2.7,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5JU,Yes,51.226260,-1.476691,436639,147582,SU366475,1/1/1980 12:00:00 AM,,84,70,27,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JW,Yes,51.223630,-1.477909,436556,147289,SU365472,1/1/1980 12:00:00 AM,,78,74,31,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JX,Yes,51.222824,-1.474496,436795,147201,SU367472,2/1/1990 12:00:00 AM,,71,72,50,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JY,Yes,51.227447,-1.476806,436630,147714,SU366477,1/1/1980 12:00:00 AM,,87,,,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5JZ,Yes,51.226002,-1.473386,436870,147555,SU368475,1/1/1980 12:00:00 AM,,81,150,55,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5LA,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 5LB,Yes,51.225948,-1.477496,436583,147547,SU365475,1/1/1980 12:00:00 AM,,83,62,24,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5LD,Yes,51.226476,-1.472779,436912,147608,SU369476,1/1/1980 12:00:00 AM,,81,118,52,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5LE,No,51.220130,-1.477319,436600,146900,SU365469,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,70,,,Andover,1.4,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 5LF,No,51.219648,-1.452596,438327,146859,SU383468,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,71,,,Andover,2.9,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5LG,Yes,51.219223,-1.460692,437762,146808,SU377468,1/1/1993 12:00:00 AM,,70,,,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5LH,Yes,51.217549,-1.454526,438194,146625,SU381466,6/1/1981 12:00:00 AM,,69,,,Andover,2.7,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5LJ,No,51.217553,-1.454539,438193,146625,SU381466,1/1/1993 12:00:00 AM,8/1/2001 12:00:00 AM,68,,,Andover,2.7,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5LL,Yes,51.220029,-1.463947,437534,146896,SU375468,9/1/1981 12:00:00 AM,,74,,,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5LQ,Yes,51.219459,-1.453272,438280,146838,SU382468,1/1/1993 12:00:00 AM,,71,,,Andover,2.9,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5LS,No,51.217341,-1.457305,438000,146600,SU380465,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5LT,No,51.214617,-1.451610,438400,146300,SU384462,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Andover,2.8,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5LU,Yes,51.216345,-1.460496,437778,146488,SU377464,1/1/1993 12:00:00 AM,,68,,,Andover,2.3,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5LX,No,51.219126,-1.454420,438200,146800,SU382467,1/1/1983 12:00:00 AM,5/1/2010 12:00:00 AM,70,,,Andover,2.8,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5LZ,No,51.227329,-1.478669,436500,147700,SU365476,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,85,,,Andover,2.0,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5NA,Yes,51.229921,-1.477107,436607,147989,SU366479,10/1/1985 12:00:00 AM,,88,162,65,Andover,2.3,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NB,No,51.229121,-1.477217,436600,147900,SU365478,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5ND,Yes,51.228694,-1.478095,436539,147852,SU365478,4/1/1986 12:00:00 AM,,87,126,41,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NG,Yes,51.227620,-1.475186,436743,147734,SU367477,1/1/1992 12:00:00 AM,,87,21,12,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NH,Yes,51.228596,-1.474459,436793,147843,SU367478,1/1/1992 12:00:00 AM,,88,23,12,Andover,2.3,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NJ,Yes,51.227902,-1.473994,436826,147766,SU368477,1/1/1992 12:00:00 AM,,86,41,22,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NL,Yes,51.228299,-1.476338,436662,147809,SU366478,1/1/1992 12:00:00 AM,,89,29,13,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NN,No,51.229033,-1.477647,436570,147890,SU365478,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,87,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5NP,Yes,51.211945,-1.454120,438227,146002,SU382460,2/1/1990 12:00:00 AM,,86,,,Andover,2.7,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NQ,Yes,51.228806,-1.475172,436743,147866,SU367478,1/1/1992 12:00:00 AM,,89,59,27,Andover,2.3,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5NR,No,51.213725,-1.453053,438300,146200,SU382462,2/1/1990 12:00:00 AM,8/1/2001 12:00:00 AM,79,,,Andover,2.7,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5NS,Yes,51.214026,-1.450157,438502,146235,SU385462,2/1/1990 12:00:00 AM,,86,,,Andover,2.9,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NT,Yes,51.213268,-1.454362,438209,146149,SU382461,2/1/1990 12:00:00 AM,,80,,,Andover,2.6,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NU,Yes,51.211955,-1.451613,438402,146004,SU384460,2/1/1990 12:00:00 AM,,89,,,Andover,2.8,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NW,Yes,51.214161,-1.452174,438361,146249,SU383462,2/1/1990 12:00:00 AM,,79,,,Andover,2.8,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NX,Yes,51.213629,-1.452683,438326,146190,SU383461,2/1/1990 12:00:00 AM,,80,,,Andover,2.8,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5NY,Yes,51.214339,-1.457498,437989,146266,SU379462,7/1/1990 12:00:00 AM,,76,,,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5PA,Yes,51.220999,-1.476664,436645,146997,SU366469,2/1/1990 12:00:00 AM,,71,26,12,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PB,Yes,51.220169,-1.473953,436835,146906,SU368469,2/1/1990 12:00:00 AM,,65,39,18,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PD,Yes,51.220953,-1.474317,436809,146993,SU368469,2/1/1990 12:00:00 AM,,66,23,11,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PE,Yes,51.220796,-1.473402,436873,146976,SU368469,2/1/1990 12:00:00 AM,,66,32,13,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PF,Yes,51.219359,-1.475924,436698,146815,SU366468,2/1/1990 12:00:00 AM,,65,58,26,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PG,Yes,51.220355,-1.475469,436729,146926,SU367469,2/1/1990 12:00:00 AM,,66,17,9,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PH,Yes,51.219356,-1.475137,436753,146815,SU367468,2/1/1990 12:00:00 AM,,64,36,23,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PJ,Yes,51.220299,-1.475011,436761,146920,SU367469,2/1/1990 12:00:00 AM,,65,28,14,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PL,Yes,51.221176,-1.475889,436699,147017,SU366470,2/1/1990 12:00:00 AM,,70,115,57,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PN,Yes,51.220140,-1.475529,436725,146902,SU367469,2/1/1990 12:00:00 AM,,66,71,28,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PP,No,51.217954,-1.475396,436736,146659,SU367466,1/1/1993 12:00:00 AM,9/1/2006 12:00:00 AM,63,,,Andover,1.4,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP10 5PS,No,51.217341,-1.457305,438000,146600,SU380465,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5PT,No,51.217341,-1.457305,438000,146600,SU380465,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5PU,Yes,51.227389,-1.473986,436827,147709,SU368477,8/1/1993 12:00:00 AM,,85,87,28,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5PX,No,51.217341,-1.457305,438000,146600,SU380465,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5PY,No,51.216842,-1.458270,437933,146544,SU379465,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Andover,2.4,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5PZ,No,51.217341,-1.457305,438000,146600,SU380465,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5QA,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QD,No,51.227308,-1.473800,436840,147700,SU368477,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QH,No,51.227308,-1.473800,436840,147700,SU368477,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QJ,No,51.227308,-1.473800,436840,147700,SU368477,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QL,No,51.221738,-1.470914,437046,147082,SU370470,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QN,No,51.221729,-1.470928,437045,147081,SU370470,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QP,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QQ,Yes,51.227119,-1.475750,436704,147678,SU367476,11/1/2005 12:00:00 AM,,86,21,6,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5QR,Yes,51.227052,-1.474978,436758,147671,SU367476,12/1/1996 12:00:00 AM,,85,48,18,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5QS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QT,No,51.227308,-1.473800,436840,147700,SU368477,4/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QW,No,51.221738,-1.470914,437046,147082,SU370470,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QX,No,51.221611,-1.470844,437051,147068,SU370470,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5QZ,Yes,51.213966,-1.448998,438583,146229,SU385462,12/1/1994 12:00:00 AM,,90,,,Andover,3.0,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5RB,No,51.219139,-1.457284,438000,146800,SU379467,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,71,,,Andover,2.6,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5RD,No,51.219139,-1.457284,438000,146800,SU379467,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,71,,,Andover,2.6,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5RG,Yes,51.228519,-1.470136,437095,147837,SU370478,6/1/2002 12:00:00 AM,,85,,,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP10 5RH,No,51.217111,-1.456248,438074,146575,SU380465,12/1/1996 12:00:00 AM,4/1/2007 12:00:00 AM,67,,,Andover,2.6,Andover,Andover,,,Test Valley,Andover Downlands,Andover North
SP10 5RJ,Yes,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RN,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RP,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,11/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RS,No,51.227308,-1.473800,436840,147700,SU368477,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5RT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RW,No,51.218001,-1.458056,437947,146673,SU379466,12/1/1997 12:00:00 AM,3/1/2022 12:00:00 AM,67,,,Andover,2.5,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Andover North
SP10 5RX,No,51.221666,-1.470886,437048,147074,SU370470,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5RY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RZ,No,51.221666,-1.470886,437048,147074,SU370470,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5SA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5SB,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ST,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WD,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WQ,No,51.221666,-1.470886,437048,147074,SU370470,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5WR,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WT,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WU,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WX,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WY,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WZ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,6/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XL,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XN,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XZ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,6/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5YA,No,51.230020,-1.477207,436600,148000,SU365479,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,87,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YB,No,51.230020,-1.477207,436600,148000,SU365479,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,87,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YD,No,51.227308,-1.473800,436840,147700,SU368477,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,85,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YE,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1991 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5YF,No,51.221016,-1.474445,436800,147000,SU367469,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Andover,1.6,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YG,No,51.230020,-1.477207,436600,148000,SU365479,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YH,No,51.230020,-1.477207,436600,148000,SU365479,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,87,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YJ,No,51.221729,-1.470928,437045,147081,SU370470,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,69,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5YL,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2003 12:00:00 AM,3/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5YQ,No,51.230020,-1.477207,436600,148000,SU365479,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,87,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP10 5ZN,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZQ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZU,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZX,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
