Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW4 0NB,Yes,51.466538,-0.147023,528810,175802,TQ288758,1/1/1980 12:00:00 AM,,14,19,12,Wandsworth Road,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0ND,Yes,51.466366,-0.147563,528773,175782,TQ287757,1/1/1980 12:00:00 AM,,14,12,5,Wandsworth Road,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NE,Yes,51.462654,-0.146587,528851,175371,TQ288753,6/1/2000 12:00:00 AM,,22,1,1,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NF,Yes,51.466466,-0.147656,528766,175793,TQ287757,1/1/1980 12:00:00 AM,,13,18,7,Wandsworth Road,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NG,Yes,51.465673,-0.147026,528812,175706,TQ288757,1/1/1980 12:00:00 AM,,18,63,35,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NH,Yes,51.464211,-0.146135,528878,175545,TQ288755,1/1/1980 12:00:00 AM,,21,150,64,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NJ,No,51.464723,-0.147237,528800,175600,TQ288755,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Clapham Common,0.7,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0NL,Yes,51.462070,-0.147215,528809,175305,TQ288753,1/1/1995 12:00:00 AM,,24,11,10,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NN,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/1991 12:00:00 AM,6/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0NP,Yes,51.464061,-0.146861,528828,175527,TQ288755,1/1/1980 12:00:00 AM,,21,163,67,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NQ,Yes,51.465429,-0.146935,528819,175679,TQ288756,1/1/1980 12:00:00 AM,,19,12,8,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NR,Yes,51.465985,-0.147978,528745,175739,TQ287757,1/1/1980 12:00:00 AM,,15,86,31,Wandsworth Road,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NS,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0NU,Yes,51.463256,-0.147671,528774,175436,TQ287754,1/1/1980 12:00:00 AM,,21,48,18,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NW,Yes,51.465580,-0.148459,528713,175693,TQ287756,1/1/1980 12:00:00 AM,,17,209,104,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NX,Yes,51.462842,-0.147702,528773,175390,TQ287753,1/1/1980 12:00:00 AM,,23,16,7,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NY,Yes,51.462650,-0.147508,528787,175369,TQ287753,1/1/1980 12:00:00 AM,,23,52,18,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0NZ,Yes,51.462182,-0.147372,528798,175317,TQ287753,1/1/1980 12:00:00 AM,,24,15,8,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PA,Yes,51.462017,-0.147836,528766,175298,TQ287752,12/1/2001 12:00:00 AM,,25,5,3,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PB,Yes,51.462680,-0.148256,528735,175371,TQ287753,1/1/1980 12:00:00 AM,,23,67,51,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PD,No,51.462949,-0.148749,528700,175400,TQ286754,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Clapham Common,0.7,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0PE,Yes,51.464333,-0.148707,528699,175554,TQ286755,1/1/1980 12:00:00 AM,,19,120,36,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PF,Yes,51.465534,-0.149047,528672,175687,TQ286756,1/1/1980 12:00:00 AM,,16,156,75,Clapham Common,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PG,No,51.464554,-0.144480,528992,175586,TQ289755,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0PJ,No,51.464015,-0.150807,528554,175515,TQ285755,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,20,,,Clapham Common,0.9,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0PL,Yes,51.462080,-0.149532,528648,175302,TQ286753,11/1/2011 12:00:00 AM,,23,,,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PN,Yes,51.462588,-0.149843,528625,175358,TQ286753,1/1/1980 12:00:00 AM,,22,62,27,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PP,Yes,51.464515,-0.149391,528651,175573,TQ286755,9/1/1991 12:00:00 AM,,19,17,10,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PR,Yes,51.464307,-0.150450,528578,175548,TQ285755,1/1/1980 12:00:00 AM,,19,1,1,Clapham Common,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PS,Yes,51.464803,-0.150588,528567,175603,TQ285756,1/1/1980 12:00:00 AM,,18,81,33,Clapham Common,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PT,Yes,51.465408,-0.150722,528556,175670,TQ285756,1/1/1980 12:00:00 AM,,15,19,7,Clapham Common,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PU,Yes,51.465787,-0.150808,528549,175712,TQ285757,1/1/1980 12:00:00 AM,,12,40,20,Wandsworth Road,1.0,Greater London,Wandsworth,Thames Water,,Lambeth,Clapham Town,
SW4 0PW,Yes,51.463511,-0.150166,528600,175460,TQ285754,1/1/1980 12:00:00 AM,,21,89,31,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PX,Yes,51.465864,-0.149930,528610,175722,TQ286757,1/1/1980 12:00:00 AM,,13,13,7,Wandsworth Road,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PY,Yes,51.465246,-0.149577,528636,175654,TQ286756,1/1/1980 12:00:00 AM,,16,119,52,Clapham Common,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0PZ,No,51.463870,-0.150151,528600,175500,TQ285754,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,20,,,Clapham Common,0.9,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QA,Yes,51.463926,-0.149155,528669,175508,TQ286755,1/1/1980 12:00:00 AM,,20,74,32,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QB,Yes,51.462996,-0.148862,528692,175405,TQ286754,1/1/1980 12:00:00 AM,,22,121,52,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QD,Yes,51.462202,-0.148721,528704,175317,TQ287753,1/1/1980 12:00:00 AM,,24,13,8,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QF,No,51.464545,-0.144495,528991,175585,TQ289755,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QG,No,51.462050,-0.148785,528700,175300,TQ286752,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Clapham Common,0.7,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QH,Yes,51.462016,-0.150039,528613,175294,TQ286752,12/1/1998 12:00:00 AM,,23,8,4,Clapham Common,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QL,Yes,51.463488,-0.142396,529140,175471,TQ291754,1/1/2023 12:00:00 AM,,24,,,Clapham Common,0.3,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QN,Yes,51.463347,-0.142574,529128,175455,TQ291754,7/1/2022 12:00:00 AM,,21,,,Clapham Common,0.3,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QP,Yes,51.463845,-0.143907,529034,175508,TQ290755,1/1/1980 12:00:00 AM,,23,67,32,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QQ,No,51.463324,-0.138901,529383,175459,TQ293754,1/1/1992 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QS,Yes,51.465651,-0.145587,528912,175706,TQ289757,1/1/1980 12:00:00 AM,,19,2,1,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QT,No,51.465599,-0.145762,528900,175700,TQ288756,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Clapham Common,0.7,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0QU,Yes,51.465706,-0.146218,528868,175711,TQ288757,1/1/1980 12:00:00 AM,,18,76,45,Clapham Common,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QW,Yes,51.463154,-0.142967,529101,175433,TQ291754,1/1/1980 12:00:00 AM,,25,43,15,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QX,Yes,51.464459,-0.145221,528941,175574,TQ289755,1/1/1980 12:00:00 AM,,22,85,34,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QY,Yes,51.463557,-0.145139,528949,175474,TQ289754,1/1/1980 12:00:00 AM,,22,46,16,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0QZ,Yes,51.462432,-0.142234,529154,175354,TQ291753,1/1/1991 12:00:00 AM,,25,,,Clapham Common,0.3,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RD,No,51.461982,-0.144469,529000,175300,TQ289753,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,25,,,Clapham Common,0.4,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0RE,Yes,51.462900,-0.143888,529038,175403,TQ290754,9/1/2023 12:00:00 AM,,25,,,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RF,Yes,51.462714,-0.143576,529060,175383,TQ290753,1/1/1980 12:00:00 AM,,25,21,12,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RG,Yes,51.462579,-0.144114,529023,175367,TQ290753,1/1/1980 12:00:00 AM,,24,15,9,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RH,Yes,51.462328,-0.144714,528982,175338,TQ289753,1/1/1980 12:00:00 AM,,25,24,15,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RJ,Yes,51.462233,-0.144963,528965,175327,TQ289753,1/1/1980 12:00:00 AM,,25,30,23,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RL,Yes,51.462256,-0.145253,528945,175329,TQ289753,1/1/1980 12:00:00 AM,,24,2,2,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RN,Yes,51.461911,-0.146174,528882,175289,TQ288752,1/1/1980 12:00:00 AM,,25,,,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RP,Yes,51.463070,-0.143921,529035,175422,TQ290754,1/1/1980 12:00:00 AM,,24,47,23,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RQ,Yes,51.462528,-0.144234,529015,175361,TQ290753,1/1/1980 12:00:00 AM,,24,10,4,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RR,Yes,51.462950,-0.144243,529013,175408,TQ290754,1/1/1980 12:00:00 AM,,24,40,19,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RS,Yes,51.463114,-0.144956,528963,175425,TQ289754,1/1/1980 12:00:00 AM,,23,43,20,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RU,Yes,51.462788,-0.144854,528971,175389,TQ289753,1/1/1980 12:00:00 AM,,24,34,16,Clapham Common,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RW,Yes,51.461642,-0.146887,528833,175258,TQ288752,8/1/1992 12:00:00 AM,,25,27,15,Clapham Common,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0RX,No,51.462903,-0.145871,528900,175400,TQ289753,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0SY,Yes,51.464802,-0.142526,529127,175617,TQ291756,1/1/1995 12:00:00 AM,,21,87,37,Clapham Common,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0TL,No,51.462903,-0.145871,528900,175400,TQ289753,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0TP,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0UW,No,51.463240,-0.139336,529353,175449,TQ293754,4/1/2008 12:00:00 AM,5/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0UX,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0UY,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0UZ,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WA,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WB,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WD,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WE,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WF,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2003 12:00:00 AM,9/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WG,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WH,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WJ,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WL,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WN,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WP,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2015 12:00:00 AM,6/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 0WQ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WR,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WS,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WT,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WU,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WW,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WX,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WY,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0WZ,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XA,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XB,No,51.462903,-0.145871,528900,175400,TQ289753,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XD,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XE,No,51.465444,-0.141060,529227,175691,TQ292756,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Clapham Common,0.4,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XF,No,51.464554,-0.144480,528992,175586,TQ289755,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XG,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/1995 12:00:00 AM,9/1/2001 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XH,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XJ,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XL,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XN,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XP,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XQ,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XR,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XS,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XT,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XU,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XW,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XX,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XY,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0XZ,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YA,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YB,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YD,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YF,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2008 12:00:00 AM,7/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YJ,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YQ,Yes,51.463324,-0.138875,529385,175459,TQ293754,3/1/2018 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YS,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YT,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YU,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YW,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0YX,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZA,No,51.464554,-0.144480,528992,175586,TQ289755,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZB,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZD,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZE,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZF,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZG,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
