Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE13 7HG,Yes,51.459240,-0.013354,538116,175234,TQ381752,1/1/1980 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 7HH,Yes,51.450195,-0.018223,537805,174219,TQ378742,1/1/1980 12:00:00 AM,,16,57,19,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HJ,Yes,51.450884,-0.019129,537740,174294,TQ377742,1/1/1980 12:00:00 AM,,16,86,32,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HL,Yes,51.451461,-0.018096,537810,174360,TQ378743,1/1/1980 12:00:00 AM,,16,64,27,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HN,No,51.450948,-0.019702,537700,174300,TQ376742,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 7HP,Yes,51.451169,-0.020541,537641,174323,TQ376743,1/1/1980 12:00:00 AM,,16,141,60,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HQ,Yes,51.450523,-0.019044,537747,174254,TQ377742,1/1/1980 12:00:00 AM,,16,109,43,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HR,No,51.452124,-0.017996,537815,174434,TQ378744,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,18,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 7HS,Yes,51.456292,-0.021414,537565,174891,TQ375748,1/1/1980 12:00:00 AM,,16,17,8,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7HT,Yes,51.453932,-0.023303,537441,174625,TQ374746,7/1/1983 12:00:00 AM,,16,219,77,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7HU,Yes,51.456432,-0.024361,537360,174901,TQ373749,1/1/1980 12:00:00 AM,,24,178,64,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7HW,Yes,51.451605,-0.019213,537732,174374,TQ377743,1/1/1980 12:00:00 AM,,15,126,60,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 7HY,Yes,51.456514,-0.027133,537167,174905,TQ371749,1/1/1980 12:00:00 AM,,30,2,1,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7HZ,Yes,51.456960,-0.025836,537256,174957,TQ372749,1/1/1980 12:00:00 AM,,29,88,39,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JA,Yes,51.456675,-0.021239,537576,174934,TQ375749,1/1/1980 12:00:00 AM,,16,77,33,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JB,Yes,51.457969,-0.020650,537613,175079,TQ376750,1/1/1980 12:00:00 AM,,19,64,25,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JD,Yes,51.457671,-0.022693,537472,175042,TQ374750,1/1/1980 12:00:00 AM,,24,131,61,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JE,Yes,51.457950,-0.022709,537470,175073,TQ374750,1/1/1980 12:00:00 AM,,27,111,47,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JF,Yes,51.458561,-0.022683,537470,175141,TQ374751,1/1/1980 12:00:00 AM,,33,57,25,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JH,Yes,51.458271,-0.020392,537630,175113,TQ376751,1/1/1980 12:00:00 AM,,20,37,14,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JJ,Yes,51.459781,-0.020327,537630,175281,TQ376752,1/1/1980 12:00:00 AM,,28,156,58,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JL,Yes,51.460279,-0.021615,537539,175334,TQ375753,1/1/1980 12:00:00 AM,,37,194,50,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JN,Yes,51.460528,-0.021965,537514,175361,TQ375753,1/1/1980 12:00:00 AM,,40,42,9,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JP,Yes,51.461519,-0.021015,537577,175473,TQ375754,1/1/1980 12:00:00 AM,,29,75,13,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JQ,Yes,51.458274,-0.022192,537505,175110,TQ375751,1/1/1980 12:00:00 AM,,28,59,22,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JR,Yes,51.460514,-0.020626,537607,175362,TQ376753,1/1/1980 12:00:00 AM,,30,134,36,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JW,Yes,51.461093,-0.021364,537554,175425,TQ375754,1/1/1980 12:00:00 AM,,33,55,10,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7JZ,Yes,51.455131,-0.022975,537460,174759,TQ374747,1/1/1995 12:00:00 AM,,17,50,27,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7LN,Yes,51.454115,-0.022993,537462,174646,TQ374746,12/1/1995 12:00:00 AM,,15,39,18,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7LP,Yes,51.455550,-0.022209,537512,174807,TQ375748,12/1/1995 12:00:00 AM,,17,25,20,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7LR,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7RB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7SG,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7SJ,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/1995 12:00:00 AM,9/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7UE,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7UG,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7UH,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7UJ,No,51.458112,-0.015275,537986,175105,TQ379751,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,12,,,Ladywell,0.3,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 7UL,Yes,51.458112,-0.015275,537986,175105,TQ379751,1/1/1980 12:00:00 AM,,12,115,44,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UN,Yes,51.457521,-0.016452,537906,175037,TQ379750,1/1/1980 12:00:00 AM,,13,89,33,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UP,No,51.456599,-0.015628,537966,174936,TQ379749,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,14,,,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UQ,Yes,51.457494,-0.014884,538015,175037,TQ380750,1/1/1980 12:00:00 AM,,13,129,43,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UR,No,51.456121,-0.016124,537933,174882,TQ379748,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Ladywell,0.2,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 7US,Yes,51.458153,-0.013977,538076,175112,TQ380751,5/1/2004 12:00:00 AM,,13,42,32,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UT,Yes,51.456758,-0.017582,537830,174950,TQ378749,1/1/1980 12:00:00 AM,,13,69,26,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UU,Yes,51.457378,-0.017008,537868,175020,TQ378750,1/1/1980 12:00:00 AM,,13,42,19,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UW,Yes,51.456304,-0.015759,537958,174903,TQ379749,1/1/1980 12:00:00 AM,,15,103,50,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UX,Yes,51.457023,-0.018895,537738,174977,TQ377749,1/1/1980 12:00:00 AM,,13,,,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7UY,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7UZ,Yes,51.456424,-0.020199,537649,174908,TQ376749,1/1/1980 12:00:00 AM,,15,37,20,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7WA,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WB,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WD,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2008 12:00:00 AM,3/1/2015 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WE,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WG,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WH,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WJ,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WL,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WN,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WP,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WQ,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WR,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WT,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WU,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2003 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WW,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WX,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WY,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7WZ,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XA,Yes,51.455938,-0.019615,537691,174855,TQ376748,7/1/2002 12:00:00 AM,,14,53,17,Ladywell,0.0,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XB,Yes,51.456192,-0.019244,537716,174884,TQ377748,1/1/1980 12:00:00 AM,,14,,,Ladywell,0.0,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XD,Yes,51.454636,-0.020837,537610,174708,TQ376747,1/1/1980 12:00:00 AM,,15,117,40,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XE,Yes,51.452926,-0.021833,537546,174516,TQ375745,1/1/1980 12:00:00 AM,,13,84,28,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XF,Yes,51.452935,-0.022322,537512,174516,TQ375745,1/1/1980 12:00:00 AM,,14,86,50,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XG,Yes,51.454805,-0.021248,537581,174726,TQ375747,1/1/1980 12:00:00 AM,,15,181,80,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XH,Yes,51.456505,-0.019159,537721,174919,TQ377749,1/1/2003 12:00:00 AM,,14,12,6,Ladywell,0.0,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XJ,Yes,51.455949,-0.021328,537572,174853,TQ375748,1/1/1980 12:00:00 AM,,15,34,14,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XL,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2004 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XN,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XP,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2002 12:00:00 AM,3/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XQ,Yes,51.455964,-0.020104,537657,174857,TQ376748,3/1/1988 12:00:00 AM,,14,70,40,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7XR,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XT,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XW,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XX,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XY,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7XZ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YA,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YD,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YE,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,7/1/2010 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YF,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YG,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YH,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YJ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YN,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YP,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YQ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YR,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YS,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YT,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YW,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YX,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7YZ,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2003 12:00:00 AM,1/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZA,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZD,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZE,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1996 12:00:00 AM,4/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZF,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZG,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZH,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZJ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZL,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1996 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZN,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZP,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZQ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZR,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZS,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZU,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7ZW,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AD,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AN,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2009 12:00:00 AM,8/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AS,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AT,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AU,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2009 12:00:00 AM,11/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9AW,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2014 12:00:00 AM,4/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BA,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BB,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BJ,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BL,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
