Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF2 1TN,No,51.484358,-3.165028,319200,176800,ST192767,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TS,No,51.487112,-3.159338,319600,177100,ST195771,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TW,No,51.484358,-3.165028,319200,176800,ST192767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UD,No,51.483202,-3.167303,319040,176674,ST190766,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UG,No,51.480734,-3.167816,319000,176400,ST190764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UH,No,51.484387,-3.162149,319400,176800,ST193768,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UJ,No,51.482531,-3.167862,319000,176600,ST190765,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UL,No,51.486274,-3.156796,319775,177004,ST197770,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UN,No,51.483202,-3.167303,319040,176674,ST190766,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UQ,No,51.483202,-3.167303,319040,176674,ST190766,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1US,No,51.482531,-3.167862,319000,176600,ST190765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UT,No,51.482531,-3.167862,319000,176600,ST190765,3/1/1983 12:00:00 AM,7/1/1997 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UU,No,51.486283,-3.156782,319776,177005,ST197770,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UW,No,51.483202,-3.167303,319040,176674,ST190766,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UX,No,51.486274,-3.156796,319775,177004,ST197770,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UY,No,51.482560,-3.164983,319200,176600,ST191765,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1UZ,No,51.482560,-3.164983,319200,176600,ST191765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WA,No,51.482560,-3.164983,319200,176600,ST191765,10/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WB,No,51.482560,-3.164983,319200,176600,ST191765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WD,No,51.482560,-3.164983,319200,176600,ST191765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WE,No,51.482560,-3.164983,319200,176600,ST191765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WF,No,51.482560,-3.164983,319200,176600,ST191765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WG,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WH,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WJ,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WL,No,51.482560,-3.164983,319200,176600,ST191765,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WN,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WP,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1WQ,No,51.482560,-3.164983,319200,176600,ST191765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XA,No,51.486274,-3.156796,319775,177004,ST197770,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XB,No,51.489329,-3.152480,320080,177339,ST200773,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XD,No,51.489329,-3.152480,320080,177339,ST200773,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XE,No,51.489329,-3.152480,320080,177339,ST200773,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XF,No,51.483502,-3.160686,319500,176700,ST195767,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XG,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XH,No,51.489329,-3.152480,320080,177339,ST200773,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XJ,No,51.488039,-3.156480,319800,177200,ST198771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XL,No,51.489329,-3.152480,320080,177339,ST200773,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XQ,No,51.489329,-3.152480,320080,177339,ST200773,7/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XR,No,51.489329,-3.152480,320080,177339,ST200773,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XS,No,51.489329,-3.152480,320080,177339,ST200773,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XT,No,51.488039,-3.156480,319800,177200,ST198771,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XU,No,51.488039,-3.156480,319800,177200,ST198771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XW,No,51.483652,-3.167257,319044,176724,ST190767,3/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XX,No,51.488039,-3.156480,319800,177200,ST198771,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XY,No,51.489329,-3.152480,320080,177339,ST200773,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1XZ,No,51.489329,-3.152480,320080,177339,ST200773,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YD,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YE,No,51.486283,-3.156782,319776,177005,ST197770,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YF,No,51.486283,-3.156782,319776,177005,ST197770,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YG,No,51.485286,-3.162172,319400,176900,ST193769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YH,No,51.486283,-3.156782,319776,177005,ST197770,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YJ,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YL,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YP,No,51.484344,-3.166468,319100,176800,ST191768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YQ,No,51.489837,-3.156526,319800,177400,ST197773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YR,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YS,No,51.486256,-3.154995,319900,177000,ST199770,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,12,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YT,No,51.487112,-3.159338,319600,177100,ST195771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YU,No,51.487112,-3.159338,319600,177100,ST195771,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YW,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1YX,No,51.486283,-3.156782,319776,177005,ST197770,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 2ND,No,51.486284,-3.152115,320100,177000,ST201769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0AH,Yes,51.481037,-3.165413,319167,176431,ST191764,12/1/2015 12:00:00 AM,,11,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0AJ,Yes,51.484411,-3.157088,319751,176797,ST197767,8/1/2015 12:00:00 AM,,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0AL,Yes,51.482389,-3.169638,318876,176586,ST188765,9/1/2016 12:00:00 AM,,13,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0AN,Yes,51.483115,-3.168922,318927,176666,ST189766,9/1/2017 12:00:00 AM,,11,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0AP,No,51.482881,-3.166209,319115,176637,ST191766,8/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,12,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0AR,Yes,51.484067,-3.159110,319610,176761,ST196767,7/1/2023 12:00:00 AM,,10,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0AS,Yes,51.481460,-3.165338,319173,176478,ST191764,11/1/2022 12:00:00 AM,,10,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0BA,No,51.482972,-3.168752,318939,176650,ST189766,6/1/1999 12:00:00 AM,11/1/2016 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0BD,No,51.482517,-3.169302,318900,176600,ST188765,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0BE,No,51.483389,-3.168402,318964,176696,ST189766,6/1/1999 12:00:00 AM,10/1/2013 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0BG,No,51.482531,-3.167862,319000,176600,ST190765,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0BL,Yes,51.482781,-3.168128,318982,176628,ST189766,6/1/1999 12:00:00 AM,,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DA,No,51.483662,-3.167171,319050,176725,ST190767,6/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0DB,Yes,51.483249,-3.168105,318984,176680,ST189766,6/1/1999 12:00:00 AM,,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DD,Yes,51.483653,-3.167185,319049,176724,ST190767,6/1/1999 12:00:00 AM,,19,238,146,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DE,Yes,51.484131,-3.166189,319119,176776,ST191767,6/1/1999 12:00:00 AM,,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DF,Yes,51.485952,-3.161246,319465,176973,ST194769,6/1/1999 12:00:00 AM,,15,7,7,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DG,No,51.483567,-3.167701,319013,176715,ST190767,6/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DH,Yes,51.484308,-3.165574,319162,176795,ST191767,12/1/2000 12:00:00 AM,,18,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DP,Yes,51.484308,-3.165574,319162,176795,ST191767,1/1/2007 12:00:00 AM,,18,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DS,Yes,51.484602,-3.165029,319200,176827,ST192768,6/1/2017 12:00:00 AM,,12,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0DZ,Yes,51.482553,-3.164766,319215,176599,ST192765,6/1/1999 12:00:00 AM,,14,22,15,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EA,No,51.482249,-3.168186,318977,176569,ST189765,6/1/1999 12:00:00 AM,7/1/2023 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EB,Yes,51.482388,-3.169630,318877,176586,ST188765,6/1/1999 12:00:00 AM,,16,1,1,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0ED,Yes,51.482738,-3.167055,319056,176622,ST190766,6/1/1999 12:00:00 AM,,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EF,Yes,51.483415,-3.164918,319206,176695,ST192766,6/1/1999 12:00:00 AM,,17,83,44,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EG,Yes,51.481172,-3.159878,319552,176440,ST195764,6/1/1999 12:00:00 AM,,10,88,37,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EH,Yes,51.483581,-3.164490,319236,176713,ST192767,6/1/1999 12:00:00 AM,,17,31,15,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EJ,Yes,51.483047,-3.163915,319275,176653,ST192766,6/1/1999 12:00:00 AM,,14,78,47,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EL,Yes,51.482767,-3.167718,319010,176626,ST190766,6/1/1999 12:00:00 AM,,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EN,Yes,51.482770,-3.163749,319286,176622,ST192766,6/1/1999 12:00:00 AM,,13,66,27,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EP,Yes,51.482684,-3.163344,319314,176612,ST193766,6/1/1999 12:00:00 AM,,12,61,27,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EQ,Yes,51.482534,-3.163081,319332,176595,ST193765,6/1/1999 12:00:00 AM,,12,69,30,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0ER,Yes,51.482170,-3.163613,319294,176555,ST192765,6/1/1999 12:00:00 AM,,12,8,7,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0ES,Yes,51.481990,-3.162701,319357,176534,ST193765,6/1/1999 12:00:00 AM,,11,27,14,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0ET,Yes,51.481745,-3.162902,319343,176507,ST193765,6/1/1999 12:00:00 AM,,11,36,17,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EU,Yes,51.481528,-3.163876,319275,176484,ST192764,6/1/1999 12:00:00 AM,,11,115,46,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EW,Yes,51.481054,-3.163605,319293,176431,ST192764,6/1/1999 12:00:00 AM,,11,22,12,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EX,Yes,51.481251,-3.162818,319348,176452,ST193764,6/1/1999 12:00:00 AM,,11,112,37,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EY,Yes,51.482059,-3.162954,319340,176542,ST193765,2/1/2005 12:00:00 AM,,11,15,9,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0EZ,Yes,51.480664,-3.162141,319394,176386,ST193763,6/1/1999 12:00:00 AM,,10,63,33,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0FA,Yes,51.483327,-3.165673,319153,176686,ST191766,2/1/2021 12:00:00 AM,,11,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0FB,Yes,51.482921,-3.170291,318832,176646,ST188766,2/1/2012 12:00:00 AM,,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0FG,Yes,51.482389,-3.169638,318876,176586,ST188765,2/1/2021 12:00:00 AM,,11,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0FN,No,51.483249,-3.161717,319428,176673,ST194766,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0HA,No,51.482397,-3.169616,318878,176587,ST188765,12/1/1999 12:00:00 AM,1/1/2015 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0HB,Yes,51.481150,-3.161188,319461,176439,ST194764,1/1/2006 12:00:00 AM,,9,8,4,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HE,Yes,51.483541,-3.163187,319326,176707,ST193767,6/1/1999 12:00:00 AM,,14,5,4,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HF,Yes,51.483808,-3.157102,319749,176730,ST197767,6/1/1999 12:00:00 AM,,13,41,15,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HG,Yes,51.483237,-3.156604,319783,176666,ST197766,6/1/1999 12:00:00 AM,,13,77,37,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HH,Yes,51.483028,-3.157650,319710,176644,ST197766,6/1/1999 12:00:00 AM,,11,72,24,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HJ,Yes,51.482425,-3.160457,319514,176580,ST195765,6/1/1999 12:00:00 AM,,10,49,23,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HL,Yes,51.482335,-3.162284,319387,176572,ST193765,6/1/1999 12:00:00 AM,,11,28,6,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HN,Yes,51.481919,-3.160747,319493,176524,ST194765,6/1/1999 12:00:00 AM,,10,62,27,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HP,Yes,51.482542,-3.159510,319580,176592,ST195765,6/1/1999 12:00:00 AM,,10,13,9,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HQ,Yes,51.482404,-3.159881,319554,176577,ST195765,6/1/1999 12:00:00 AM,,9,6,6,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HR,Yes,51.482070,-3.159138,319605,176539,ST196765,6/1/1999 12:00:00 AM,,9,87,29,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HS,Yes,51.480949,-3.162488,319370,176418,ST193764,6/1/1999 12:00:00 AM,,10,64,42,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HT,Yes,51.481583,-3.160133,319535,176486,ST195764,6/1/1999 12:00:00 AM,,10,52,27,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HU,Yes,51.481374,-3.160416,319515,176463,ST195764,6/1/1999 12:00:00 AM,,9,44,23,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
