Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU13 0YQ,No,51.257230,-0.848363,480460,151526,SU804515,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YR,No,51.257010,-0.852510,480171,151497,SU801514,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YS,No,51.258155,-0.849099,480407,151628,SU804516,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YT,No,51.258609,-0.849589,480372,151678,SU803516,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YU,No,51.257320,-0.850166,480334,151534,SU803515,8/1/1992 12:00:00 AM,10/1/2000 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YW,No,51.256031,-0.850757,480295,151390,SU802513,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YY,No,51.255719,-0.852943,480143,151353,SU801513,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YZ,No,51.257756,-0.854311,480044,151578,SU800515,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZA,No,51.258476,-0.853448,480103,151659,SU801516,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZB,No,51.259424,-0.852894,480140,151765,SU801517,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZD,No,51.259405,-0.851863,480212,151764,SU802517,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZE,No,51.258277,-0.854270,480046,151636,SU800516,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZF,No,51.258486,-0.852659,480158,151661,SU801516,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZG,No,51.256458,-0.847551,480518,151441,SU805514,7/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ZQ,No,51.256771,-0.846440,480595,151477,SU805514,7/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5BZ,Yes,51.266877,-0.867671,479096,152578,SU790525,8/1/2016 12:00:00 AM,,71,,,Winchfield,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EL,Yes,51.272351,-0.861831,479494,153193,SU794531,8/1/2021 12:00:00 AM,,71,,,Fleet,3.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EN,Yes,51.273383,-0.861605,479508,153308,SU795533,7/1/2021 12:00:00 AM,,75,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EP,Yes,51.272701,-0.862668,479435,153231,SU794532,3/1/2022 12:00:00 AM,,70,,,Fleet,3.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EQ,Yes,51.272641,-0.861136,479542,153226,SU795532,12/1/2022 12:00:00 AM,,75,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5ER,Yes,51.273306,-0.862997,479411,153298,SU794532,2/1/2022 12:00:00 AM,,75,,,Fleet,3.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5ES,Yes,51.273468,-0.859294,479669,153320,SU796533,2/1/2022 12:00:00 AM,,76,,,Fleet,2.7,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5ET,Yes,51.273467,-0.860097,479613,153319,SU796533,9/1/2022 12:00:00 AM,,76,,,Fleet,2.8,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EU,Yes,51.273435,-0.858707,479710,153317,SU797533,10/1/2022 12:00:00 AM,,71,,,Fleet,2.7,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EW,Yes,51.272937,-0.859279,479671,153261,SU796532,2/1/2023 12:00:00 AM,,72,,,Fleet,2.8,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EX,Yes,51.273868,-0.863442,479379,153360,SU793533,2/1/2022 12:00:00 AM,,69,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5EY,Yes,51.273905,-0.860789,479564,153367,SU795533,2/1/2023 12:00:00 AM,,78,,,Fleet,2.8,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5FB,Yes,51.272160,-0.859743,479640,153174,SU796531,7/1/2023 12:00:00 AM,,70,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5FD,Yes,51.272035,-0.859846,479633,153160,SU796531,7/1/2023 12:00:00 AM,,71,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5FE,Yes,51.272048,-0.859330,479669,153162,SU796531,10/1/2023 12:00:00 AM,,71,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5FF,Yes,51.272185,-0.859541,479654,153177,SU796531,10/1/2023 12:00:00 AM,,71,,,Fleet,2.9,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5RU,Yes,51.267062,-0.864314,479330,152602,SU793526,6/1/2001 12:00:00 AM,,75,13,6,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5RX,Yes,51.267622,-0.856429,479879,152673,SU798526,6/1/2001 12:00:00 AM,,77,4,1,Fleet,3.1,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5RY,Yes,51.266889,-0.864089,479346,152583,SU793525,6/1/2001 12:00:00 AM,,75,,,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5RZ,Yes,51.265937,-0.863451,479392,152478,SU793524,6/1/2001 12:00:00 AM,,78,,,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SB,Yes,51.266939,-0.866467,479180,152586,SU791525,6/1/2001 12:00:00 AM,,75,48,17,Winchfield,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SD,Yes,51.265020,-0.856926,479849,152383,SU798523,6/1/2001 12:00:00 AM,,80,39,16,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SE,Yes,51.265146,-0.857811,479787,152396,SU797523,6/1/2001 12:00:00 AM,,79,15,6,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SF,Yes,51.265192,-0.859716,479654,152399,SU796523,6/1/2001 12:00:00 AM,,79,15,8,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SG,Yes,51.265577,-0.861597,479522,152440,SU795524,6/1/2001 12:00:00 AM,,78,25,11,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SH,Yes,51.265679,-0.859962,479636,152453,SU796524,6/1/2001 12:00:00 AM,,78,36,13,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SJ,Yes,51.266249,-0.863059,479419,152513,SU794525,6/1/2001 12:00:00 AM,,76,34,14,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SN,Yes,51.267276,-0.866015,479211,152624,SU792526,6/1/2001 12:00:00 AM,,75,35,12,Winchfield,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SP,Yes,51.268230,-0.868012,479070,152728,SU790527,6/1/2001 12:00:00 AM,,73,21,11,Winchfield,3.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SQ,Yes,51.265915,-0.863884,479362,152475,SU793524,6/1/2001 12:00:00 AM,,78,11,5,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SR,Yes,51.266496,-0.865317,479261,152538,SU792525,6/1/2001 12:00:00 AM,,77,6,4,Winchfield,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SS,Yes,51.264638,-0.866581,479176,152330,SU791523,6/1/2001 12:00:00 AM,,73,79,26,Winchfield,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5ST,Yes,51.263003,-0.868685,479032,152146,SU790521,6/1/2001 12:00:00 AM,,70,8,3,Winchfield,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SU,Yes,51.261180,-0.866079,479217,151946,SU792519,6/1/2001 12:00:00 AM,,73,54,21,Winchfield,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SW,Yes,51.268378,-0.864697,479301,152748,SU793527,6/1/2001 12:00:00 AM,,73,95,34,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SX,Yes,51.259558,-0.859239,479697,151773,SU796517,6/1/2001 12:00:00 AM,,74,7,4,Fleet,4.0,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SY,Yes,51.258043,-0.866213,479213,151597,SU792515,6/1/2001 12:00:00 AM,,81,21,8,Winchfield,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5SZ,Yes,51.253794,-0.866817,479178,151124,SU791511,6/1/2001 12:00:00 AM,,87,12,4,Winchfield,4.4,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5TA,Yes,51.266352,-0.864375,479327,152523,SU793525,6/1/2001 12:00:00 AM,,76,19,8,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU51 5XR,No,51.260011,-0.849554,480372,151834,SU803518,1/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,85,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AB,Yes,51.255223,-0.845475,480665,151306,SU806513,1/1/2014 12:00:00 AM,,88,,,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AD,Yes,51.253994,-0.847555,480522,151167,SU805511,3/1/2011 12:00:00 AM,,86,,,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AE,Yes,51.253498,-0.845716,480651,151114,SU806511,10/1/2016 12:00:00 AM,,89,,,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AF,Yes,51.252609,-0.851298,480263,151009,SU802510,1/1/2023 12:00:00 AM,,89,,,Fleet,4.5,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AG,Yes,51.251741,-0.850790,480300,150913,SU803509,1/1/2024 12:00:00 AM,,89,,,Fleet,4.5,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AJ,Yes,51.253647,-0.851674,480235,151124,SU802511,1/1/2023 12:00:00 AM,,85,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AL,Yes,51.253647,-0.851674,480235,151124,SU802511,11/1/2023 12:00:00 AM,,85,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AN,Yes,51.253583,-0.851589,480241,151117,SU802511,10/1/2023 12:00:00 AM,,85,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AP,Yes,51.253597,-0.853079,480137,151117,SU801511,1/1/2024 12:00:00 AM,,83,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AQ,Yes,51.253590,-0.853266,480124,151116,SU801511,10/1/2023 12:00:00 AM,,87,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0AX,No,51.253498,-0.845716,480651,151114,SU806511,9/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,89,,,Fleet,4.3,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0BD,No,51.256760,-0.846437,480595,151476,SU805514,12/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0EL,Yes,51.255992,-0.846972,480559,151390,SU805513,9/1/2013 12:00:00 AM,,87,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RA,Yes,51.256024,-0.846372,480601,151394,SU806513,6/1/2001 12:00:00 AM,,87,7,2,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RB,Yes,51.252948,-0.848338,480469,151050,SU804510,6/1/2001 12:00:00 AM,,87,5,2,Fleet,4.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RD,Yes,51.252127,-0.848057,480490,150959,SU804509,6/1/2001 12:00:00 AM,,90,5,1,Fleet,4.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RE,Yes,51.252274,-0.849300,480403,150974,SU804509,6/1/2001 12:00:00 AM,,93,4,2,Fleet,4.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RF,Yes,51.249387,-0.856382,479914,150645,SU799506,6/1/2001 12:00:00 AM,,83,8,3,Fleet,4.9,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RG,Yes,51.261115,-0.851118,480261,151955,SU802519,6/1/2001 12:00:00 AM,,84,27,12,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RH,No,51.260766,-0.850338,480316,151917,SU803519,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,84,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RJ,Yes,51.253650,-0.848252,480474,151128,SU804511,3/1/2008 12:00:00 AM,,88,,,Fleet,4.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RL,Yes,51.252991,-0.849816,480366,151053,SU803510,3/1/2004 12:00:00 AM,,88,8,4,Fleet,4.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RN,Yes,51.254598,-0.852298,480190,151229,SU801512,6/1/2001 12:00:00 AM,,82,42,16,Fleet,4.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RP,Yes,51.253310,-0.846724,480581,151092,SU805510,12/1/2012 12:00:00 AM,,88,,,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RQ,Yes,51.260766,-0.850338,480316,151917,SU803519,6/1/2001 12:00:00 AM,,84,33,11,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RS,Yes,51.253200,-0.847357,480537,151079,SU805510,7/1/2017 12:00:00 AM,,87,,,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0RW,Yes,51.253152,-0.850600,480311,151070,SU803510,2/1/2004 12:00:00 AM,,88,66,26,Fleet,4.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TD,Yes,51.262511,-0.854107,480050,152107,SU800521,6/1/2001 12:00:00 AM,,87,34,11,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TE,Yes,51.262852,-0.852164,480185,152147,SU801521,6/1/2001 12:00:00 AM,,86,47,14,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TF,Yes,51.263288,-0.853543,480088,152194,SU800521,6/1/2001 12:00:00 AM,,86,39,12,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TN,Yes,51.260462,-0.850604,480298,151883,SU802518,6/1/2001 12:00:00 AM,,82,13,6,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TP,Yes,51.261042,-0.852897,480137,151945,SU801519,6/1/2001 12:00:00 AM,,81,191,65,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0TW,Yes,51.262674,-0.856038,479915,152123,SU799521,6/1/2001 12:00:00 AM,,85,67,19,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0UA,Yes,51.261715,-0.851834,480210,152021,SU802520,6/1/2001 12:00:00 AM,,88,60,24,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0UR,Yes,51.261597,-0.852596,480157,152007,SU801520,6/1/2001 12:00:00 AM,,86,49,23,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0UT,Yes,51.261782,-0.855874,479928,152024,SU799520,6/1/2001 12:00:00 AM,,79,111,34,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0WA,No,51.261791,-0.855873,479928,152025,SU799520,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,79,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XD,Yes,51.262250,-0.851347,480243,152081,SU802520,6/1/2001 12:00:00 AM,,87,35,11,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XN,Yes,51.259854,-0.849042,480408,151817,SU804518,6/1/2001 12:00:00 AM,,87,34,15,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XT,Yes,51.259329,-0.849614,480369,151758,SU803517,6/1/2001 12:00:00 AM,,86,13,5,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XX,No,51.252297,-0.846852,480574,150979,SU805509,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,90,,,Fleet,4.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XY,Yes,51.259196,-0.848944,480416,151744,SU804517,6/1/2001 12:00:00 AM,,88,3,1,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0XZ,Yes,51.259424,-0.849297,480391,151769,SU803517,6/1/2001 12:00:00 AM,,87,17,9,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YA,Yes,51.254495,-0.850065,480346,151220,SU803512,6/1/2001 12:00:00 AM,,84,128,44,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YB,Yes,51.255719,-0.848271,480469,151358,SU804513,6/1/2001 12:00:00 AM,,84,127,63,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YD,Yes,51.255667,-0.849391,480391,151351,SU803513,6/1/2001 12:00:00 AM,,84,23,12,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YE,Yes,51.257417,-0.850006,480345,151545,SU803515,6/1/2001 12:00:00 AM,,86,33,20,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YH,Yes,51.256374,-0.849072,480412,151430,SU804514,6/1/2001 12:00:00 AM,,84,51,28,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YJ,Yes,51.257268,-0.853105,480129,151525,SU801515,6/1/2001 12:00:00 AM,,83,154,51,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YL,Yes,51.258128,-0.850977,480276,151623,SU802516,6/1/2001 12:00:00 AM,,88,98,49,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YN,Yes,51.259009,-0.850984,480274,151721,SU802517,6/1/2001 12:00:00 AM,,85,92,32,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YP,Yes,51.256670,-0.850827,480289,151461,SU802514,6/1/2001 12:00:00 AM,,84,7,3,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YQ,Yes,51.257221,-0.848349,480461,151525,SU804515,6/1/2001 12:00:00 AM,,84,100,48,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YS,Yes,51.258155,-0.849099,480407,151628,SU804516,6/1/2001 12:00:00 AM,,86,32,20,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YT,Yes,51.258600,-0.849590,480372,151677,SU803516,6/1/2001 12:00:00 AM,,87,70,32,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YW,Yes,51.256022,-0.850772,480294,151389,SU802513,6/1/2001 12:00:00 AM,,82,13,4,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YY,Yes,51.255710,-0.852943,480143,151352,SU801513,6/1/2001 12:00:00 AM,,80,26,13,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0YZ,Yes,51.257755,-0.854309,480044,151578,SU800515,6/1/2001 12:00:00 AM,,81,20,8,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZD,Yes,51.259405,-0.851877,480211,151764,SU802517,6/1/2001 12:00:00 AM,,82,25,8,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZE,Yes,51.258242,-0.854385,480038,151632,SU800516,6/1/2001 12:00:00 AM,,81,14,8,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZF,Yes,51.258138,-0.852912,480141,151622,SU801516,6/1/2001 12:00:00 AM,,84,37,13,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZG,Yes,51.256494,-0.847564,480517,151445,SU805514,6/1/2001 12:00:00 AM,,85,69,32,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZQ,Yes,51.256762,-0.846454,480594,151476,SU805514,6/1/2001 12:00:00 AM,,86,51,18,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZR,No,51.256771,-0.846440,480595,151477,SU805514,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 0ZX,No,51.256771,-0.846440,480595,151477,SU805514,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DG,Yes,51.255740,-0.851366,480253,151357,SU802513,6/1/2001 12:00:00 AM,,81,45,15,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DH,Yes,51.255356,-0.854342,480046,151311,SU800513,6/1/2001 12:00:00 AM,,80,39,13,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DJ,Yes,51.256549,-0.855058,479994,151443,SU799514,6/1/2001 12:00:00 AM,,79,28,13,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DN,Yes,51.256551,-0.853381,480111,151445,SU801514,6/1/2001 12:00:00 AM,,80,61,22,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DQ,Yes,51.255453,-0.853308,480118,151323,SU801513,6/1/2001 12:00:00 AM,,80,45,13,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6DR,Yes,51.256299,-0.852441,480177,151418,SU801514,6/1/2001 12:00:00 AM,,81,15,6,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
