Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA5 2EY,Yes,51.423941,0.168845,550889,171668,TQ508716,1/1/1980 12:00:00 AM,,66,74,25,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EZ,Yes,51.424402,0.168723,550879,171719,TQ508717,1/1/1980 12:00:00 AM,,67,46,18,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2FA,Yes,51.431724,0.161370,550344,172518,TQ503725,1/1/2023 12:00:00 AM,,50,,,Bexley,1.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2FD,Yes,51.438386,0.152666,549717,173241,TQ497732,2/1/2010 12:00:00 AM,,16,44,20,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2HA,Yes,51.425552,0.168778,550879,171847,TQ508718,1/1/1980 12:00:00 AM,,64,96,42,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HB,Yes,51.425437,0.167751,550808,171832,TQ508718,1/1/1980 12:00:00 AM,,67,12,4,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HE,Yes,51.425454,0.170197,550978,171839,TQ509718,1/1/1980 12:00:00 AM,,60,56,25,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HF,Yes,51.425839,0.168360,550849,171878,TQ508718,1/1/1980 12:00:00 AM,,64,18,8,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HG,No,51.425151,0.167622,550800,171800,TQ507717,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,69,,,Bexley,2.2,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA5 2HJ,Yes,51.427769,0.171947,551092,172100,TQ510721,1/1/1995 12:00:00 AM,,51,32,9,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HL,Yes,51.430174,0.168349,550834,172360,TQ508723,1/1/1980 12:00:00 AM,,45,14,6,Bexley,1.8,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HN,Yes,51.429390,0.166989,550742,172270,TQ507722,1/1/1980 12:00:00 AM,,50,86,29,Bexley,1.8,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HP,Yes,51.428405,0.167705,550795,172162,TQ507721,1/1/1980 12:00:00 AM,,53,59,22,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HR,Yes,51.426659,0.168269,550840,171969,TQ508719,1/1/1980 12:00:00 AM,,60,24,13,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HS,Yes,51.426930,0.168670,550867,172000,TQ508719,1/1/1980 12:00:00 AM,,58,15,6,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HT,Yes,51.426617,0.171979,551098,171972,TQ510719,1/1/1980 12:00:00 AM,,53,67,24,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HU,Yes,51.427018,0.171710,551078,172016,TQ510720,1/1/1980 12:00:00 AM,,53,70,28,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HW,Yes,51.428231,0.166416,550706,172140,TQ507721,1/1/1980 12:00:00 AM,,57,67,28,Bexley,1.8,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2HY,Yes,51.428119,0.172971,551162,172141,TQ511721,1/1/1980 12:00:00 AM,,48,92,33,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JH,Yes,51.429791,0.171079,551025,172323,TQ510723,1/1/1980 12:00:00 AM,,47,30,14,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JJ,Yes,51.429345,0.173302,551181,172278,TQ511722,1/1/1980 12:00:00 AM,,44,76,30,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JL,Yes,51.429537,0.171196,551034,172295,TQ510722,1/1/1980 12:00:00 AM,,47,72,23,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JN,Yes,51.430054,0.172861,551148,172356,TQ511723,1/1/1980 12:00:00 AM,,44,80,32,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JP,Yes,51.428167,0.169391,550913,172139,TQ509721,1/1/1980 12:00:00 AM,,53,87,40,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JQ,Yes,51.429877,0.172263,551107,172335,TQ511723,1/1/1980 12:00:00 AM,,45,70,26,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JR,Yes,51.428669,0.170954,551020,172198,TQ510721,1/1/1980 12:00:00 AM,,50,95,41,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JS,Yes,51.427555,0.170412,550986,172073,TQ509720,1/1/1980 12:00:00 AM,,54,84,41,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JT,Yes,51.428814,0.167494,550779,172207,TQ507722,1/1/1980 12:00:00 AM,,52,22,7,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JW,Yes,51.429548,0.170118,550959,172294,TQ509722,1/1/1980 12:00:00 AM,,48,99,37,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2JX,No,51.436637,0.162641,550416,173067,TQ504730,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,39,,,Bexley,1.1,,,,,Bexley,St Mary's & St James,
DA5 2JY,No,51.442072,0.151270,549608,173648,TQ496736,1/1/1993 12:00:00 AM,11/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2LB,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2LD,No,51.429617,0.169272,550900,172300,TQ508722,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,47,,,Bexley,1.9,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA5 2LE,No,51.430871,0.167634,550782,172436,TQ507724,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,43,,,Bexley,1.7,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA5 2LF,Yes,51.438517,0.158756,550140,173268,TQ501732,8/1/2002 12:00:00 AM,,33,4,2,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2WA,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2002 12:00:00 AM,7/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WB,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WD,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WE,No,51.442072,0.151270,549608,173648,TQ496736,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WP,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WQ,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WY,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2WZ,No,51.442072,0.151270,549608,173648,TQ496736,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZR,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZS,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZT,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZU,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZW,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1999 12:00:00 AM,7/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZX,No,51.442072,0.151270,549608,173648,TQ496736,6/1/1999 12:00:00 AM,7/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2ZY,No,51.429617,0.169272,550900,172300,TQ508722,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,47,,,Bexley,1.9,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA5 2ZZ,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3AE,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3DP,No,51.442072,0.151270,549608,173648,TQ496736,6/1/1981 12:00:00 AM,8/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3EX,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3JN,Yes,51.441295,0.145564,549214,173550,TQ492735,1/1/1980 12:00:00 AM,,19,37,12,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JP,Yes,51.441064,0.143424,549066,173520,TQ490735,1/1/1980 12:00:00 AM,,20,31,10,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JR,Yes,51.439493,0.138383,548721,173335,TQ487733,1/1/1980 12:00:00 AM,,25,96,38,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JS,Yes,51.439810,0.137739,548675,173369,TQ486733,1/1/1980 12:00:00 AM,,29,87,37,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JT,Yes,51.440792,0.138634,548734,173480,TQ487734,1/1/1980 12:00:00 AM,,31,20,10,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JU,Yes,51.440242,0.138205,548706,173418,TQ487734,1/1/1980 12:00:00 AM,,29,25,12,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3JW,Yes,51.440899,0.144567,549146,173504,TQ491735,1/1/1980 12:00:00 AM,,18,17,8,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3LU,Yes,51.440611,0.154411,549831,173492,TQ498734,6/1/1999 12:00:00 AM,,16,16,12,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3LX,Yes,51.439871,0.154563,549844,173410,TQ498734,1/1/1980 12:00:00 AM,,16,11,4,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3LY,Yes,51.439393,0.153145,549747,173354,TQ497733,1/1/1980 12:00:00 AM,,16,47,20,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3LZ,Yes,51.438956,0.152491,549703,173304,TQ497733,1/1/1980 12:00:00 AM,,16,97,41,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NA,Yes,51.437087,0.149914,549530,173091,TQ495730,1/1/1980 12:00:00 AM,,18,100,39,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NB,Yes,51.434313,0.145237,549214,172773,TQ492727,1/1/1980 12:00:00 AM,,22,13,4,Bexley,0.7,,,Thames Water,,Bexley,St Mary's & St James,
DA5 3ND,Yes,51.434556,0.146702,549315,172803,TQ493728,1/1/1980 12:00:00 AM,,24,2,1,Bexley,0.6,,,Thames Water,,Bexley,St Mary's & St James,
DA5 3NE,Yes,51.438429,0.152291,549691,173245,TQ496732,6/1/2019 12:00:00 AM,,16,5,1,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NF,Yes,51.432382,0.146151,549284,172560,TQ492725,1/1/1980 12:00:00 AM,,37,17,11,Bexley,0.9,,,Thames Water,,Bexley,St Mary's & St James,
DA5 3NH,Yes,51.431657,0.146379,549302,172480,TQ493724,1/1/1980 12:00:00 AM,,38,4,2,Bexley,1.0,,,Thames Water,,Bexley,St Mary's & St James,
DA5 3NJ,No,51.436383,0.143694,549100,173000,TQ491730,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Bexley,0.5,,,,,Bexley,St Mary's & St James,
DA5 3NL,Yes,51.441784,0.142911,549028,173599,TQ490735,7/1/1990 12:00:00 AM,,24,43,17,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NP,Yes,51.442658,0.137872,548675,173686,TQ486736,1/1/1980 12:00:00 AM,,37,40,14,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NR,Yes,51.441632,0.136486,548582,173569,TQ485735,1/1/1980 12:00:00 AM,,40,32,11,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NS,Yes,51.441744,0.137225,548633,173583,TQ486735,1/1/1980 12:00:00 AM,,39,24,10,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NT,Yes,51.440653,0.137404,548649,173462,TQ486734,1/1/1980 12:00:00 AM,,34,34,15,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NU,Yes,51.440448,0.136315,548574,173437,TQ485734,1/1/1980 12:00:00 AM,,37,16,8,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NW,Yes,51.441340,0.140141,548837,173544,TQ488735,1/1/1980 12:00:00 AM,,28,104,38,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3NY,Yes,51.440011,0.136583,548594,173389,TQ485733,1/1/1980 12:00:00 AM,,34,39,17,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QD,No,51.444575,0.138321,548700,173900,TQ486739,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Bexley,0.8,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3QE,Yes,51.440713,0.145897,549239,173486,TQ492734,1/1/1980 12:00:00 AM,,16,116,42,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QF,Yes,51.440395,0.144141,549118,173447,TQ491734,1/1/1980 12:00:00 AM,,17,40,13,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QG,Yes,51.438732,0.144132,549123,173262,TQ491732,1/1/1980 12:00:00 AM,,16,10,4,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QH,Yes,51.439237,0.142532,549010,173315,TQ490733,1/1/1980 12:00:00 AM,,17,105,38,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QN,Yes,51.438447,0.137503,548663,173217,TQ486732,1/1/1980 12:00:00 AM,,24,116,40,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QQ,Yes,51.437976,0.137236,548646,173164,TQ486731,1/1/1980 12:00:00 AM,,24,103,41,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3QW,Yes,51.439459,0.141708,548952,173338,TQ489733,1/1/1980 12:00:00 AM,,18,85,29,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 3RA,No,51.439184,0.138069,548700,173300,TQ486733,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,24,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3RD,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3RE,No,51.439184,0.138069,548700,173300,TQ486733,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3RF,No,51.439184,0.138069,548700,173300,TQ486733,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,24,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3RH,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1995 12:00:00 AM,7/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3RQ,No,51.442072,0.151270,549608,173648,TQ496736,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WA,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WB,No,51.442072,0.151270,549608,173648,TQ496736,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WD,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WE,No,51.442072,0.151270,549608,173648,TQ496736,3/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WF,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WQ,No,51.442072,0.151270,549608,173648,TQ496736,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WT,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WY,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3WZ,No,51.442072,0.151270,549608,173648,TQ496736,10/1/2004 12:00:00 AM,11/1/2007 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3YA,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3YQ,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3YZ,No,51.439184,0.138069,548700,173300,TQ486733,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZP,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,1/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZQ,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZR,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZS,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZW,No,51.442072,0.151270,549608,173648,TQ496736,6/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 3ZX,No,51.439184,0.138069,548700,173300,TQ486733,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AD,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AE,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AF,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AG,No,51.442072,0.151270,549608,173648,TQ496736,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AH,No,51.442072,0.151270,549608,173648,TQ496736,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AJ,No,51.442072,0.151270,549608,173648,TQ496736,4/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AL,No,51.442072,0.151270,549608,173648,TQ496736,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AN,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AP,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AQ,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AR,No,51.442072,0.151270,549608,173648,TQ496736,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AT,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AX,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AY,No,51.442072,0.151270,549608,173648,TQ496736,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9AZ,No,51.442072,0.151270,549608,173648,TQ496736,10/1/2007 12:00:00 AM,11/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BA,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2007 12:00:00 AM,10/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BB,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BD,No,51.442072,0.151270,549608,173648,TQ496736,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BE,No,51.442072,0.151270,549608,173648,TQ496736,7/1/2008 12:00:00 AM,7/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BF,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BG,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BH,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BN,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2009 12:00:00 AM,9/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
