Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
YO30 6HQ,Yes,53.975169,-1.083944,460181,453622,SE601536,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HR,Yes,53.976985,-1.086375,460019,453822,SE600538,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6HS,Yes,53.973298,-1.089718,459805,453409,SE598534,2001-12-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6HT,Yes,53.976324,-1.089332,459826,453746,SE598537,2003-07-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HW,Yes,53.976938,-1.087245,459962,453816,SE599538,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6HY,Yes,53.968299,-1.095321,459445,452848,SE594528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6HZ,Yes,53.967399,-1.090432,459767,452752,SE597527,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6JA,Yes,53.972760,-1.093343,459568,453346,SE595533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JB,Yes,53.975125,-1.091188,459706,453611,SE597536,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6JD,Yes,53.977827,-1.087103,459970,453915,SE599539,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6JE,Yes,53.979884,-1.085722,460058,454145,SE600541,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6JF,Yes,53.977442,-1.090893,459722,453869,SE597538,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6JG,Yes,53.977829,-1.089833,459791,453913,SE597539,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6JH,Yes,53.975329,-1.091961,459655,453633,SE596536,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6JJ,Yes,53.974508,-1.093961,459525,453540,SE595535,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JL,Yes,53.973468,-1.094334,459502,453424,SE595534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JN,Yes,53.975405,-1.092523,459618,453641,SE596536,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6JP,Yes,53.974243,-1.095811,459404,453509,SE594535,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JQ,Yes,53.973133,-1.093945,459528,453387,SE595533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JR,Yes,53.975347,-1.094415,459494,453633,SE594536,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JS,Yes,53.974764,-1.094565,459485,453568,SE594535,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JT,Yes,53.973914,-1.096175,459381,453472,SE593534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JU,Yes,53.975858,-1.095370,459431,453689,SE594536,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JW,Yes,53.975927,-1.093814,459533,453698,SE595536,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JX,Yes,53.976577,-1.092992,459586,453771,SE595537,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JY,Yes,53.974200,-1.094836,459468,453505,SE594535,2005-07-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6JZ,Yes,53.978217,-1.087613,459936,453958,SE599539,1999-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6LA,Yes,53.968523,-1.100011,459137,452869,SE591528,2000-12-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LB,Yes,53.979745,-1.085222,460091,454130,SE600541,2011-08-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6LE,Yes,53.968408,-1.096730,459352,452859,SE593528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LF,Yes,53.968012,-1.096617,459360,452815,SE593528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LG,Yes,53.968259,-1.096078,459395,452843,SE593528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LH,Yes,53.969250,-1.097535,459298,452952,SE592529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LJ,Yes,53.968665,-1.097441,459305,452887,SE593528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LL,Yes,53.968811,-1.100167,459126,452901,SE591529,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LT,No,53.967020,-1.102132,459000,452700,SE589527,1998-05-01,2000-10-01,"York, unparished area",13,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO30 6LU,Yes,53.967566,-1.101977,459009,452761,SE590527,2003-02-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LX,Yes,53.967590,-1.100330,459117,452765,SE591527,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LY,Yes,53.967237,-1.098859,459214,452727,SE592527,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6LZ,Yes,53.967606,-1.098821,459216,452768,SE592527,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NA,Yes,53.968277,-1.098410,459242,452843,SE592528,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NE,Yes,53.970426,-1.095010,459462,453085,SE594530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NH,Yes,53.971760,-1.099051,459195,453230,SE591532,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NJ,Yes,53.972734,-1.098283,459244,453339,SE592533,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NL,Yes,53.972029,-1.096560,459358,453262,SE593532,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NN,Yes,53.971732,-1.097771,459279,453228,SE592532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6NW,Yes,53.972610,-1.099780,459146,453324,SE591533,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PH,Yes,53.973110,-1.096964,459330,453382,SE593533,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PL,Yes,53.975761,-1.096907,459330,453677,SE593536,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6PN,Yes,53.973729,-1.096737,459344,453451,SE593534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6PP,Yes,53.972064,-1.095309,459440,453267,SE594532,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO30 6PR,Yes,53.970668,-1.096071,459392,453111,SE593531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PS,Yes,53.971069,-1.094453,459498,453157,SE594531,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PT,No,53.971304,-1.095789,459410,453182,SE594531,1998-06-01,2004-04-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PU,Yes,53.970246,-1.096111,459390,453064,SE593530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PW,Yes,53.972169,-1.096069,459390,453278,SE593532,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6PX,Yes,53.970564,-1.095372,459438,453100,SE594530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6XA,No,53.973559,-1.092051,459652,453436,SE596534,1999-06-01,2000-07-01,"York, unparished area",13,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 6XB,No,53.973461,-1.092129,459647,453425,SE596534,1999-12-01,2000-06-01,"York, unparished area",13,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 6YD,No,53.973461,-1.092129,459647,453425,SE596534,1998-06-01,2000-06-01,"York, unparished area",13,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 6YP,No,53.973559,-1.092051,459652,453436,SE596534,2000-06-01,2001-01-01,"York, unparished area",13,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 6YZ,No,53.973363,-1.092223,459641,453414,SE596534,1998-06-01,1999-06-01,"York, unparished area",14,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 6ZR,No,53.973363,-1.092223,459641,453414,SE596534,1998-02-01,2000-10-01,"York, unparished area",14,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO30 7AA,Yes,53.964786,-1.091976,459669,452460,SE596524,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AB,Yes,53.965006,-1.092612,459627,452484,SE596524,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AD,Yes,53.965369,-1.091741,459684,452525,SE596525,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AE,Yes,53.965374,-1.091329,459711,452526,SE597525,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AF,Yes,53.965175,-1.091135,459724,452504,SE597525,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AG,Yes,53.967388,-1.087819,459938,452753,SE599527,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AH,Yes,53.967258,-1.088438,459898,452738,SE598527,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AJ,Yes,53.967557,-1.088715,459879,452771,SE598527,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AL,Yes,53.967867,-1.089339,459838,452805,SE598528,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AN,Yes,53.968693,-1.090413,459766,452896,SE597528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7AP,Yes,53.971071,-1.085147,460108,453165,SE601531,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7AQ,No,53.968782,-1.087901,459931,452908,SE599529,1998-06-01,2022-09-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7AR,Yes,53.971157,-1.085862,460061,453174,SE600531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7AS,Yes,53.969573,-1.086796,460002,452997,SE600529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7AT,Yes,53.969598,-1.086445,460025,453000,SE600530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7AU,Yes,53.970525,-1.087772,459937,453102,SE599531,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7AW,Yes,53.969550,-1.086101,460048,452995,SE600529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7AX,Yes,53.971133,-1.086289,460033,453171,SE600531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7AY,Yes,53.971208,-1.086592,460013,453179,SE600531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7AZ,Yes,53.971787,-1.087159,459975,453243,SE599532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 7BA,Yes,53.971215,-1.087629,459945,453179,SE599531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7BB,Yes,53.970952,-1.087208,459973,453150,SE599531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7BD,No,53.966097,-1.089378,459838,452608,SE598526,1998-06-01,1999-12-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7BE,Yes,53.970269,-1.088387,459897,453073,SE598530,1998-12-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7BF,Yes,53.966034,-1.089410,459836,452601,SE598526,2002-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7BG,No,53.967134,-1.088639,459885,452724,SE598527,1998-05-01,2000-10-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7DB,Yes,53.966451,-1.091123,459723,452646,SE597526,2002-10-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DG,Yes,53.965403,-1.090338,459776,452530,SE597525,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DH,Yes,53.964445,-1.090932,459738,452423,SE597524,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DJ,Yes,53.962678,-1.092479,459639,452225,SE596522,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DL,Yes,53.961788,-1.093687,459561,452125,SE595521,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DN,Yes,53.962846,-1.093405,459578,452243,SE595522,1998-06-01,,"York, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DP,Yes,53.965221,-1.090016,459797,452510,SE597525,2005-12-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DQ,Yes,53.965726,-1.090224,459783,452566,SE597525,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7DW,Yes,53.963530,-1.092247,459653,452320,SE596523,1998-06-01,,"York, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7EA,Yes,53.966735,-1.090644,459754,452678,SE597526,2005-01-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7EE,No,53.971308,-1.087907,459927,453189,SE599531,2007-01-01,2008-05-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7EF,Yes,53.971334,-1.087916,459926,453192,SE599531,2007-11-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7EG,Yes,53.965504,-1.090610,459758,452541,SE597525,2006-05-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7EH,Yes,53.970885,-1.087947,459925,453142,SE599531,2008-07-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7EJ,Yes,53.970125,-1.087247,459972,453058,SE599530,2014-04-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7EL,Yes,53.963724,-1.091832,459680,452342,SE596523,2015-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7EP,Yes,53.968805,-1.088550,459888,452910,SE598529,2023-12-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7ER,Yes,53.969171,-1.088283,459905,452951,SE599529,2023-12-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7ES,Yes,53.969380,-1.087425,459961,452975,SE599529,2023-12-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7ET,Yes,53.969250,-1.087992,459924,452960,SE599529,2024-01-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 7GL,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1998-12-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7WA,No,53.964340,-1.093608,459563,452409,SE595524,2000-12-01,2015-05-01,"York, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 7ZJ,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1998-12-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7ZN,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1998-12-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7ZP,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1999-12-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7ZR,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1999-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 7ZW,No,53.967134,-1.088639,459885,452724,SE598527,1998-06-01,1999-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
