Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH9 8QZ,Yes,54.862680,-1.737134,416971,552020,NZ169520,1/1/1980 12:00:00 AM,,218,51,25,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RP,Yes,54.865683,-1.746432,416373,552352,NZ163523,1/1/1980 12:00:00 AM,,233,14,7,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RR,Yes,54.865224,-1.746372,416377,552301,NZ163523,1/1/1980 12:00:00 AM,,233,24,10,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RS,No,54.865708,-1.745466,416435,552355,NZ164523,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,229,,,Chester-Le-Street,10.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8RT,No,54.865257,-1.744783,416479,552305,NZ164523,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,227,,,Chester-Le-Street,10.7,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8RU,Yes,54.866219,-1.745104,416458,552412,NZ164524,1/1/1980 12:00:00 AM,,228,34,16,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RW,Yes,54.865018,-1.746607,416362,552278,NZ163522,1/1/1980 12:00:00 AM,,233,25,12,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RX,No,54.865802,-1.743471,416563,552366,NZ165523,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,224,,,Chester-Le-Street,10.7,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8RY,Yes,54.866261,-1.743764,416544,552417,NZ165524,1/1/1980 12:00:00 AM,,224,61,24,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8RZ,Yes,54.866796,-1.745724,416418,552476,NZ164524,1/1/1980 12:00:00 AM,,228,145,55,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SA,Yes,54.866017,-1.747146,416327,552389,NZ163523,1/1/1980 12:00:00 AM,,235,30,10,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SB,Yes,54.865756,-1.747195,416324,552360,NZ163523,1/1/1980 12:00:00 AM,,236,38,18,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SD,No,54.865429,-1.745358,416442,552324,NZ164523,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,229,,,Chester-Le-Street,10.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8SE,No,54.865317,-1.743598,416555,552312,NZ165523,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,225,,,Chester-Le-Street,10.7,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8SF,Yes,54.864267,-1.744291,416511,552195,NZ165521,1/1/1980 12:00:00 AM,,228,19,9,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SG,Yes,54.864616,-1.744112,416522,552234,NZ165522,1/1/1980 12:00:00 AM,,227,3,2,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SH,Yes,54.865367,-1.741386,416697,552318,NZ166523,1/1/1980 12:00:00 AM,,219,15,11,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SJ,Yes,54.865269,-1.741807,416670,552307,NZ166523,1/1/1980 12:00:00 AM,,220,5,5,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SL,Yes,54.864479,-1.742248,416642,552219,NZ166522,1/1/1980 12:00:00 AM,,222,43,19,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SN,Yes,54.864633,-1.742746,416610,552236,NZ166522,1/1/1980 12:00:00 AM,,223,40,23,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SP,Yes,54.864097,-1.740241,416771,552177,NZ167521,1/1/1980 12:00:00 AM,,217,56,26,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SQ,No,54.865271,-1.742820,416605,552307,NZ166523,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,222,,,Chester-Le-Street,10.6,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8SR,Yes,54.863167,-1.742335,416637,552073,NZ166520,1/1/1980 12:00:00 AM,,226,78,37,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SS,Yes,54.863164,-1.740932,416727,552073,NZ167520,1/1/1980 12:00:00 AM,,222,54,22,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ST,Yes,54.863682,-1.739527,416817,552131,NZ168521,1/1/1980 12:00:00 AM,,217,46,23,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SU,Yes,54.864932,-1.739784,416800,552270,NZ167522,1/1/1980 12:00:00 AM,,213,22,11,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SW,Yes,54.863798,-1.743110,416587,552143,NZ165521,1/1/1980 12:00:00 AM,,226,31,16,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SX,Yes,54.864682,-1.740564,416750,552242,NZ167522,1/1/1980 12:00:00 AM,,216,2,1,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SY,Yes,54.865530,-1.737879,416922,552337,NZ169523,1/1/1980 12:00:00 AM,,211,5,3,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8SZ,Yes,54.865591,-1.737640,416937,552344,NZ169523,1/1/1980 12:00:00 AM,,211,5,2,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TA,Yes,54.865268,-1.737413,416952,552308,NZ169523,1/1/1980 12:00:00 AM,,213,2,2,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TB,Yes,54.866067,-1.736956,416981,552397,NZ169523,1/1/1980 12:00:00 AM,,211,17,8,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TD,Yes,54.865195,-1.737082,416973,552300,NZ169522,1/1/1980 12:00:00 AM,,215,3,2,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TE,Yes,54.865106,-1.736963,416981,552290,NZ169522,1/1/1980 12:00:00 AM,,215,2,1,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TF,Yes,54.864754,-1.736653,417001,552251,NZ170522,1/1/1980 12:00:00 AM,,216,11,3,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TG,Yes,54.864620,-1.736904,416985,552236,NZ169522,1/1/1980 12:00:00 AM,,216,2,1,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TH,Yes,54.864233,-1.740770,416737,552192,NZ167521,1/1/1980 12:00:00 AM,,218,15,4,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TJ,Yes,54.865223,-1.737876,416922,552303,NZ169523,1/1/1980 12:00:00 AM,,212,3,2,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TL,Yes,54.865277,-1.737751,416930,552309,NZ169523,1/1/1980 12:00:00 AM,,212,2,1,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TN,Yes,54.865912,-1.736470,417012,552380,NZ170523,1/1/1980 12:00:00 AM,,213,7,2,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TP,Yes,54.863791,-1.744418,416503,552142,NZ165521,1/1/1980 12:00:00 AM,,230,2,1,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TQ,Yes,54.864946,-1.737789,416928,552272,NZ169522,3/1/2008 12:00:00 AM,,213,14,6,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TR,Yes,54.864073,-1.737515,416946,552175,NZ169521,7/1/1986 12:00:00 AM,,215,39,14,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TS,Yes,54.864742,-1.739099,416844,552249,NZ168522,8/1/1992 12:00:00 AM,,214,12,3,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TT,Yes,54.864242,-1.736735,416996,552194,NZ169521,6/1/1996 12:00:00 AM,,216,11,3,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TU,Yes,54.866371,-1.736020,417041,552431,NZ170524,6/1/1998 12:00:00 AM,,213,4,1,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TW,Yes,54.863915,-1.743561,416558,552156,NZ165521,1/1/1980 12:00:00 AM,,227,7,5,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TX,Yes,54.865697,-1.740386,416761,552355,NZ167523,12/1/2000 12:00:00 AM,,215,151,53,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TY,Yes,54.856600,-1.743404,416571,551342,NZ165513,6/1/1981 12:00:00 AM,,238,15,9,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8TZ,Yes,54.856769,-1.742547,416626,551361,NZ166513,6/1/1981 12:00:00 AM,,238,47,20,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UA,Yes,54.857341,-1.745176,416457,551424,NZ164514,6/1/1981 12:00:00 AM,,241,46,23,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UB,Yes,54.856718,-1.744042,416530,551355,NZ165513,1/1/1983 12:00:00 AM,,240,60,24,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UD,Yes,54.855813,-1.744952,416472,551254,NZ164512,1/1/1983 12:00:00 AM,,241,59,26,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UE,Yes,54.856559,-1.749293,416193,551336,NZ161513,1/1/1992 12:00:00 AM,,247,19,7,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UF,Yes,54.855617,-1.750046,416145,551231,NZ161512,1/1/1992 12:00:00 AM,,246,12,5,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UG,Yes,54.856646,-1.748342,416254,551346,NZ162513,12/1/1995 12:00:00 AM,,245,8,4,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UH,Yes,54.863466,-1.743299,416575,552106,NZ165521,7/1/2011 12:00:00 AM,,228,,,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UJ,Yes,54.874480,-1.746871,416341,553331,NZ163533,9/1/1981 12:00:00 AM,,237,2,1,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UL,Yes,54.873733,-1.745758,416413,553248,NZ164532,9/1/1981 12:00:00 AM,,241,,,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UN,No,54.873309,-1.749080,416200,553200,NZ161532,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,248,,,Blaydon,10.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8UP,Yes,54.864610,-1.749705,416163,552232,NZ161522,2/1/1990 12:00:00 AM,,241,45,26,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UQ,Yes,54.860590,-1.747507,416306,551785,NZ163517,6/1/1998 12:00:00 AM,,244,9,4,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UR,Yes,54.872711,-1.746590,416360,553134,NZ163531,2/1/1990 12:00:00 AM,,241,,,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UT,Yes,54.862493,-1.742448,416630,551998,NZ166519,8/1/1992 12:00:00 AM,,229,11,7,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8UW,No,54.863417,-1.746025,416400,552100,NZ164520,3/1/1983 12:00:00 AM,6/1/1997 12:00:00 AM,235,,,Chester-Le-Street,10.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8UX,Yes,54.875393,-1.749343,416182,553432,NZ161534,1/1/2016 12:00:00 AM,,254,,,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8YR,No,54.862493,-1.742448,416630,551998,NZ166519,6/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,229,,,Chester-Le-Street,10.6,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8YS,No,54.864745,-1.736560,417007,552250,NZ170522,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,216,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8YT,No,54.864745,-1.736560,417007,552250,NZ170522,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,216,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8YX,No,54.864745,-1.736560,417007,552250,NZ170522,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,216,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8YY,No,54.863417,-1.746025,416400,552100,NZ164520,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,235,,,Chester-Le-Street,10.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8YZ,No,54.872407,-1.747527,416300,553100,NZ163531,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,243,,,Blaydon,10.6,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 9AA,Yes,54.877088,-1.761161,415423,553618,NZ154536,1/1/1980 12:00:00 AM,,243,5,1,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AB,Yes,54.877761,-1.760892,415440,553693,NZ154536,1/1/1980 12:00:00 AM,,240,,,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AD,Yes,54.877808,-1.760787,415447,553698,NZ154536,1/1/1980 12:00:00 AM,,240,,,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AE,Yes,54.877942,-1.761343,415411,553713,NZ154537,1/1/1980 12:00:00 AM,,239,9,2,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AF,Yes,54.877446,-1.760551,415462,553658,NZ154536,1/1/1980 12:00:00 AM,,242,2,1,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AG,Yes,54.877375,-1.760707,415452,553650,NZ154536,1/1/1980 12:00:00 AM,,242,,,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AH,Yes,54.876834,-1.759744,415514,553590,NZ155535,1/1/1980 12:00:00 AM,,246,29,12,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AJ,Yes,54.876843,-1.759172,415551,553591,NZ155535,1/1/1980 12:00:00 AM,,247,20,9,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AL,Yes,54.876428,-1.758473,415596,553545,NZ155535,1/1/1980 12:00:00 AM,,253,9,5,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AN,Yes,54.876929,-1.757951,415629,553601,NZ156536,1/1/1980 12:00:00 AM,,249,4,2,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AQ,Yes,54.876701,-1.760311,415478,553575,NZ154535,1/1/1980 12:00:00 AM,,245,31,15,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9AZ,Yes,54.875048,-1.751266,416059,553393,NZ160533,1/1/1980 12:00:00 AM,,256,22,13,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BA,Yes,54.875704,-1.751418,416049,553466,NZ160534,1/1/1980 12:00:00 AM,,257,24,11,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BB,Yes,54.877598,-1.750175,416128,553677,NZ161536,1/1/1980 12:00:00 AM,,261,31,14,Blaydon,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BD,Yes,54.877715,-1.750564,416103,553690,NZ161536,1/1/1980 12:00:00 AM,,262,35,14,Blaydon,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BE,Yes,54.879364,-1.749131,416194,553874,NZ161538,1/1/1980 12:00:00 AM,,260,30,12,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BF,Yes,54.877375,-1.759933,415502,553650,NZ155536,12/1/2011 12:00:00 AM,,242,,,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BG,Yes,54.879949,-1.748587,416229,553939,NZ162539,11/1/2006 12:00:00 AM,,259,20,9,Blaydon,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BH,Yes,54.879673,-1.750038,416136,553908,NZ161539,1/1/1980 12:00:00 AM,,257,78,27,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BJ,Yes,54.882430,-1.749226,416187,554215,NZ161542,1/1/1980 12:00:00 AM,,244,70,37,Blaydon,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BL,Yes,54.883216,-1.746836,416340,554303,NZ163543,1/1/1980 12:00:00 AM,,251,61,22,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BP,Yes,54.880308,-1.757359,415666,553977,NZ156539,5/1/2013 12:00:00 AM,,226,,,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BQ,Yes,54.880812,-1.748706,416221,554035,NZ162540,1/1/1980 12:00:00 AM,,254,178,71,Blaydon,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9BW,No,54.879994,-1.748976,416204,553944,NZ162539,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,257,,,Blaydon,9.8,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9DA,Yes,54.877701,-1.761552,415398,553686,NZ153536,2/1/2011 12:00:00 AM,,240,,,Blaydon,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DE,Yes,54.876640,-1.761787,415383,553568,NZ153535,1/1/1980 12:00:00 AM,,244,13,1,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DF,Yes,54.876380,-1.762225,415355,553539,NZ153535,12/1/1996 12:00:00 AM,,244,2,1,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DG,No,54.874245,-1.767774,415000,553300,NZ150533,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,245,,,Blaydon,10.8,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9DH,Yes,54.876829,-1.761339,415412,553589,NZ154535,1/1/1980 12:00:00 AM,,244,13,4,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DJ,Yes,54.876795,-1.762165,415359,553585,NZ153535,1/1/1980 12:00:00 AM,,242,6,3,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DL,Yes,54.876776,-1.762332,415348,553583,NZ153535,1/1/1980 12:00:00 AM,,241,5,2,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DN,Yes,54.876455,-1.762790,415319,553547,NZ153535,1/1/1980 12:00:00 AM,,241,20,7,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DP,No,54.876419,-1.763118,415298,553543,NZ152535,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,241,,,Blaydon,10.4,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9DQ,Yes,54.876049,-1.763037,415303,553502,NZ153535,1/1/1980 12:00:00 AM,,243,16,7,Blaydon,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DR,Yes,54.876626,-1.763922,415246,553566,NZ152535,1/1/1980 12:00:00 AM,,237,4,1,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DS,Yes,54.875972,-1.764367,415218,553493,NZ152534,1/1/1980 12:00:00 AM,,239,13,9,Blaydon,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DT,Yes,54.875577,-1.764400,415216,553449,NZ152534,1/1/1980 12:00:00 AM,,241,60,23,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DU,Yes,54.875513,-1.763793,415255,553442,NZ152534,1/1/1980 12:00:00 AM,,243,26,15,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DW,Yes,54.876740,-1.761557,415398,553579,NZ153535,1/1/2007 12:00:00 AM,,243,5,2,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DX,Yes,54.874595,-1.763362,415283,553340,NZ152533,1/1/1980 12:00:00 AM,,247,31,18,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DY,Yes,54.874722,-1.763969,415244,553354,NZ152533,1/1/1980 12:00:00 AM,,245,88,37,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9DZ,Yes,54.873868,-1.763538,415272,553259,NZ152532,1/1/1980 12:00:00 AM,,253,16,12,Blaydon,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EA,Yes,54.874311,-1.764953,415181,553308,NZ151533,1/1/1980 12:00:00 AM,,245,56,23,Blaydon,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EB,Yes,54.875276,-1.766740,415066,553415,NZ150534,1/1/1980 12:00:00 AM,,238,24,9,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EE,Yes,54.874692,-1.767424,415022,553350,NZ150533,1/1/1980 12:00:00 AM,,241,7,4,Blaydon,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EF,Yes,54.874854,-1.767007,415049,553368,NZ150533,1/1/1980 12:00:00 AM,,241,6,3,Blaydon,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EG,Yes,54.874008,-1.766295,415095,553274,NZ150532,1/1/1980 12:00:00 AM,,247,52,20,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EH,Yes,54.874194,-1.769504,414889,553294,NZ148532,1/1/1980 12:00:00 AM,,243,41,18,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EJ,Yes,54.873924,-1.769521,414888,553264,NZ148532,1/1/1980 12:00:00 AM,,246,27,15,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EL,Yes,54.873667,-1.771019,414792,553235,NZ147532,1/1/1980 12:00:00 AM,,244,20,11,Blaydon,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EN,Yes,54.873263,-1.772138,414720,553190,NZ147531,1/1/1980 12:00:00 AM,,246,3,2,Blaydon,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EQ,Yes,54.873868,-1.768478,414955,553258,NZ149532,1/1/1980 12:00:00 AM,,249,112,42,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9ES,Yes,54.876101,-1.761281,415416,553508,NZ154535,1/1/1980 12:00:00 AM,,247,38,27,Blaydon,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9ET,Yes,54.874846,-1.762566,415334,553368,NZ153533,1/1/1980 12:00:00 AM,,249,94,43,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EU,Yes,54.874357,-1.765685,415134,553313,NZ151533,1/1/1980 12:00:00 AM,,244,25,18,Blaydon,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EW,Yes,54.872575,-1.773347,414643,553113,NZ146531,1/1/1980 12:00:00 AM,,249,5,2,Blaydon,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9EX,No,54.880261,-1.756378,415729,553972,NZ157539,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,228,,,Blaydon,9.9,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9EY,Yes,54.875219,-1.765769,415128,553409,NZ151534,8/1/2009 12:00:00 AM,,240,5,1,Blaydon,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9GA,Yes,54.876210,-1.762615,415330,553520,NZ153535,10/1/2004 12:00:00 AM,,245,4,1,Blaydon,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
