Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT15 1TT,Yes,51.371743,-0.493766,504942,164708,TQ049647,1/1/1980 12:00:00 AM,,20,12,6,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TU,Yes,51.372391,-0.493827,504936,164780,TQ049647,1/1/1980 12:00:00 AM,,20,20,11,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TW,No,51.371661,-0.492936,505000,164700,TQ049647,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Addlestone,0.6,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone North,Addlestone
KT15 1TX,No,51.372578,-0.494342,504900,164800,TQ049648,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,20,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1TY,No,51.372578,-0.494342,504900,164800,TQ049648,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1TZ,No,51.372578,-0.494342,504900,164800,TQ049648,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1UA,Yes,51.372938,-0.493708,504943,164841,TQ049648,1/1/1980 12:00:00 AM,,20,23,10,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UB,Yes,51.373361,-0.493699,504943,164888,TQ049648,1/1/1980 12:00:00 AM,,19,11,9,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UD,Yes,51.373556,-0.496968,504715,164905,TQ047649,1/1/2005 12:00:00 AM,,20,29,11,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UE,Yes,51.372212,-0.494527,504888,164759,TQ048647,1/1/1980 12:00:00 AM,,20,66,32,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UF,Yes,51.372314,-0.496880,504724,164767,TQ047647,1/1/1980 12:00:00 AM,,21,59,28,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UG,Yes,51.372883,-0.495008,504853,164833,TQ048648,1/1/1980 12:00:00 AM,,20,133,57,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UH,Yes,51.373308,-0.495152,504842,164880,TQ048648,1/1/1980 12:00:00 AM,,20,112,41,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UJ,Yes,51.373396,-0.496413,504754,164888,TQ047648,1/1/1980 12:00:00 AM,,20,72,28,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UL,Yes,51.373892,-0.497949,504646,164941,TQ046649,1/1/1980 12:00:00 AM,,20,67,29,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UN,Yes,51.372810,-0.498429,504615,164820,TQ046648,1/1/1980 12:00:00 AM,,20,51,23,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UP,Yes,51.372112,-0.493740,504943,164749,TQ049647,8/1/1993 12:00:00 AM,,20,26,12,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UQ,Yes,51.371515,-0.492826,505008,164684,TQ050646,1/1/1991 12:00:00 AM,,19,16,11,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UR,Yes,51.366088,-0.497356,504705,164074,TQ047640,1/1/1991 12:00:00 AM,,19,35,26,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1UT,Yes,51.366057,-0.497731,504679,164070,TQ046640,1/1/1991 12:00:00 AM,,19,10,5,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1UU,Yes,51.365935,-0.498051,504657,164056,TQ046640,1/1/1991 12:00:00 AM,,19,15,6,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1UW,Yes,51.373627,-0.499749,504521,164909,TQ045649,1/1/1980 12:00:00 AM,,20,167,62,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1UX,Yes,51.366465,-0.497991,504660,164115,TQ046641,1/1/1991 12:00:00 AM,,21,113,61,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1UY,Yes,51.365696,-0.497628,504687,164030,TQ046640,1/1/1991 12:00:00 AM,,19,12,8,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1UZ,Yes,51.365797,-0.497064,504726,164042,TQ047640,1/1/1991 12:00:00 AM,,19,11,6,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1WA,No,51.366516,-0.501968,504383,164115,TQ043641,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1WB,No,51.371325,-0.489240,505258,164668,TQ052646,2/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WE,No,51.365814,-0.497035,504728,164044,TQ047640,6/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,19,,,Addlestone,1.2,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WG,No,51.365814,-0.497035,504728,164044,TQ047640,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,19,,,Addlestone,1.2,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WQ,No,51.371325,-0.489240,505258,164668,TQ052646,10/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WT,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WY,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1WZ,No,51.365814,-0.497035,504728,164044,TQ047640,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,19,,,Addlestone,1.2,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1XB,No,51.365814,-0.497035,504728,164044,TQ047640,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,19,,,Addlestone,1.2,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1XT,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1XZ,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YA,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/1998 12:00:00 AM,2/1/2003 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YB,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2002 12:00:00 AM,3/1/2012 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YD,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/1997 12:00:00 AM,4/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YE,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YF,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YG,No,51.366656,-0.501676,504403,164131,TQ044641,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1YH,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YJ,No,51.365424,-0.497450,504700,164000,TQ046640,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Addlestone,1.2,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YL,No,51.371325,-0.489240,505258,164668,TQ052646,5/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YN,No,51.371325,-0.489240,505258,164668,TQ052646,1/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YP,No,51.366516,-0.501968,504383,164115,TQ043641,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1YQ,Yes,51.371216,-0.489158,505264,164656,TQ052646,6/1/1999 12:00:00 AM,,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1YR,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/1996 12:00:00 AM,5/1/2010 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YS,No,51.366516,-0.501968,504383,164115,TQ043641,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1YT,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YU,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/1997 12:00:00 AM,4/1/2012 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YW,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YX,No,51.366516,-0.501968,504383,164115,TQ043641,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1YY,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1YZ,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1ZY,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2AA,Yes,51.371216,-0.489158,505264,164656,TQ052646,1/1/1980 12:00:00 AM,,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AB,Yes,51.371051,-0.487511,505379,164640,TQ053646,1/1/1980 12:00:00 AM,,15,25,12,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AD,Yes,51.371363,-0.488664,505298,164673,TQ052646,1/1/1980 12:00:00 AM,,16,53,16,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AE,No,51.371312,-0.488910,505281,164667,TQ052646,1/1/1980 12:00:00 AM,6/1/2019 12:00:00 AM,16,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AF,Yes,51.371259,-0.489755,505222,164660,TQ052646,1/1/1980 12:00:00 AM,,18,45,16,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AG,Yes,51.371234,-0.489885,505213,164657,TQ052646,10/1/2017 12:00:00 AM,,19,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AH,Yes,51.370590,-0.490802,505151,164584,TQ051645,1/1/1980 12:00:00 AM,,18,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2AJ,Yes,51.373815,-0.488507,505303,164946,TQ053649,5/1/2022 12:00:00 AM,,19,,,Addlestone,0.3,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2AL,Yes,51.371056,-0.492094,505060,164634,TQ050646,1/1/1980 12:00:00 AM,,19,7,2,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AN,Yes,51.372012,-0.492278,505045,164740,TQ050647,1/1/1980 12:00:00 AM,,19,52,27,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AP,No,51.371652,-0.489459,505242,164704,TQ052647,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,18,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2AQ,No,51.370982,-0.490516,505170,164628,TQ051646,9/1/1991 12:00:00 AM,3/1/2011 12:00:00 AM,18,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 2AR,Yes,51.371638,-0.489086,505268,164703,TQ052647,1/1/1980 12:00:00 AM,,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AS,Yes,51.372288,-0.487279,505392,164778,TQ053647,1/1/1980 12:00:00 AM,,15,,,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AT,Yes,51.372102,-0.486011,505481,164759,TQ054647,1/1/1980 12:00:00 AM,,15,37,14,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AU,No,51.372227,-0.485978,505483,164773,TQ054647,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Addlestone,0.1,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2AW,Yes,51.372180,-0.489380,505246,164763,TQ052647,6/1/1997 12:00:00 AM,,17,11,6,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AX,Yes,51.373083,-0.486864,505419,164867,TQ054648,1/1/1980 12:00:00 AM,,15,83,28,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AY,Yes,51.373572,-0.489137,505260,164918,TQ052649,1/1/1980 12:00:00 AM,,17,84,58,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2AZ,Yes,51.374321,-0.488610,505295,165002,TQ052650,1/1/1980 12:00:00 AM,,17,19,8,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2BA,No,51.372612,-0.485146,505540,164817,TQ055648,1/1/1980 12:00:00 AM,5/1/2019 12:00:00 AM,15,10,5,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2BB,No,51.372428,-0.485526,505514,164796,TQ055647,9/1/1991 12:00:00 AM,1/1/2016 12:00:00 AM,15,,,Addlestone,0.1,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone North,Addlestone
KT15 2BD,Yes,51.372543,-0.484631,505576,164810,TQ055648,1/1/1980 12:00:00 AM,,16,37,21,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2BE,Yes,51.371884,-0.485889,505490,164735,TQ054647,1/1/1980 12:00:00 AM,,15,7,4,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2BG,Yes,51.371251,-0.486240,505467,164664,TQ054646,6/1/1999 12:00:00 AM,,15,58,22,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2BH,Yes,51.371507,-0.490757,505152,164686,TQ051646,1/1/1980 12:00:00 AM,,19,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2BJ,No,51.370022,-0.490662,505162,164521,TQ051645,9/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,18,,,Addlestone,0.5,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2BL,No,51.371624,-0.490064,505200,164700,TQ051647,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2BN,Yes,51.371692,-0.488395,505316,164710,TQ053647,1/1/1983 12:00:00 AM,,15,,,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2BP,Yes,51.372416,-0.485943,505485,164794,TQ054647,5/1/1994 12:00:00 AM,,15,,,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2BQ,Yes,51.371525,-0.487323,505391,164693,TQ053646,1/1/1980 12:00:00 AM,,15,16,8,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2BT,Yes,51.367144,-0.489292,505264,164203,TQ052642,1/1/1980 12:00:00 AM,,18,27,9,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2BW,No,51.371578,-0.473385,506361,164719,TQ063647,12/1/2001 12:00:00 AM,10/1/2023 12:00:00 AM,15,,,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2DY,Yes,51.371216,-0.489158,505264,164656,TQ052646,6/1/2001 12:00:00 AM,,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2DZ,Yes,51.375436,-0.494263,504899,165118,TQ048651,1/1/1980 12:00:00 AM,,17,102,39,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EA,Yes,51.376529,-0.493221,504969,165241,TQ049652,1/1/1980 12:00:00 AM,,17,19,9,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EB,Yes,51.376251,-0.491880,505063,165212,TQ050652,1/1/1980 12:00:00 AM,,18,65,31,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2ED,Yes,51.376649,-0.492082,505048,165256,TQ050652,1/1/1980 12:00:00 AM,,18,4,4,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EE,Yes,51.377128,-0.492210,505038,165309,TQ050653,1/1/1980 12:00:00 AM,,18,45,24,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EF,Yes,51.377490,-0.493851,504923,165347,TQ049653,1/1/1980 12:00:00 AM,,18,43,23,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EG,Yes,51.377526,-0.493131,504973,165352,TQ049653,1/1/1980 12:00:00 AM,,19,22,12,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2EQ,Yes,51.377574,-0.492708,505002,165358,TQ050653,1/1/1980 12:00:00 AM,,19,8,2,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FB,Yes,51.374761,-0.480219,505878,165063,TQ058650,5/1/2007 12:00:00 AM,,15,45,28,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FF,Yes,51.373760,-0.486272,505459,164943,TQ054649,1/1/2013 12:00:00 AM,,15,,,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FG,Yes,51.373049,-0.484844,505560,164866,TQ055648,11/1/2012 12:00:00 AM,,16,,,Addlestone,0.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FH,Yes,51.372418,-0.486168,505469,164794,TQ054647,10/1/2007 12:00:00 AM,,15,16,11,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FJ,Yes,51.373251,-0.485197,505535,164888,TQ055648,12/1/2012 12:00:00 AM,,15,,,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FL,Yes,51.374505,-0.484188,505602,165029,TQ056650,8/1/2020 12:00:00 AM,,15,,,Addlestone,0.2,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2FW,Yes,51.375034,-0.483323,505661,165089,TQ056650,7/1/2016 12:00:00 AM,,14,,,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FX,Yes,51.375323,-0.482739,505701,165122,TQ057651,1/1/2017 12:00:00 AM,,14,,,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2FY,Yes,51.375037,-0.482892,505691,165090,TQ056650,3/1/2021 12:00:00 AM,,14,,,Addlestone,0.2,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2FZ,Yes,51.370124,-0.490985,505139,164532,TQ051645,8/1/2017 12:00:00 AM,,14,,,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GA,Yes,51.370097,-0.490325,505185,164530,TQ051645,9/1/2018 12:00:00 AM,,15,,,Addlestone,0.5,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2GB,Yes,51.370091,-0.489808,505221,164530,TQ052645,4/1/2017 12:00:00 AM,,15,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GD,Yes,51.370204,-0.489502,505242,164543,TQ052645,7/1/2018 12:00:00 AM,,16,,,Addlestone,0.5,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2GE,Yes,51.370388,-0.489151,505266,164564,TQ052645,7/1/2018 12:00:00 AM,,15,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2GF,Yes,51.370555,-0.488873,505285,164583,TQ052645,7/1/2018 12:00:00 AM,,15,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2GL,Yes,51.370789,-0.491695,505088,164605,TQ050646,4/1/2017 12:00:00 AM,,17,,,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GN,Yes,51.370802,-0.489870,505215,164609,TQ052646,9/1/2018 12:00:00 AM,,16,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GP,Yes,51.374715,-0.475402,506213,165065,TQ062650,6/1/2016 12:00:00 AM,,14,,,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GQ,Yes,51.370727,-0.488953,505279,164602,TQ052646,10/1/2016 12:00:00 AM,,14,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2GX,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2HJ,Yes,51.372995,-0.479396,505939,164868,TQ059648,12/1/2001 12:00:00 AM,,15,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HP,Yes,51.371541,-0.482969,505694,164701,TQ056647,7/1/1990 12:00:00 AM,,15,57,38,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HR,Yes,51.370900,-0.482100,505756,164631,TQ057646,1/1/1993 12:00:00 AM,,16,51,45,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HS,Yes,51.371927,-0.484968,505554,164741,TQ055647,1/1/1980 12:00:00 AM,,15,,,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HT,Yes,51.371823,-0.485273,505533,164729,TQ055647,1/1/1980 12:00:00 AM,,15,60,31,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HU,Yes,51.371226,-0.483626,505649,164665,TQ056646,1/1/1980 12:00:00 AM,,15,33,14,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
