Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE16 6PG,Yes,51.500254,-0.047534,535620,179731,TQ356797,12/1/1999 12:00:00 AM,,10,44,13,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PJ,Yes,51.500247,-0.047649,535612,179730,TQ356797,12/1/1999 12:00:00 AM,,10,28,12,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PL,Yes,51.500466,-0.047280,535637,179755,TQ356797,12/1/1999 12:00:00 AM,,10,33,16,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PN,Yes,51.500696,-0.047630,535612,179780,TQ356797,12/1/1999 12:00:00 AM,,10,35,15,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PP,Yes,51.500345,-0.048150,535577,179740,TQ355797,12/1/1999 12:00:00 AM,,11,27,12,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PQ,Yes,51.500595,-0.048009,535586,179768,TQ355797,12/1/1999 12:00:00 AM,,11,21,7,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PR,Yes,51.500931,-0.047678,535608,179806,TQ356798,12/1/1999 12:00:00 AM,,9,13,6,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PS,Yes,51.500854,-0.046845,535666,179799,TQ356797,12/1/1999 12:00:00 AM,,8,31,16,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PT,Yes,51.501125,-0.047439,535624,179828,TQ356798,12/1/1999 12:00:00 AM,,8,30,15,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PU,Yes,51.501240,-0.046786,535669,179842,TQ356798,12/1/1999 12:00:00 AM,,8,20,12,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PW,Yes,51.501478,-0.046502,535688,179869,TQ356798,12/1/1999 12:00:00 AM,,8,39,20,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PX,Yes,51.501096,-0.046273,535705,179827,TQ357798,12/1/1999 12:00:00 AM,,8,23,15,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PY,Yes,51.502044,-0.047025,535650,179931,TQ356799,12/1/1999 12:00:00 AM,,6,16,10,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PZ,Yes,51.501178,-0.045751,535741,179837,TQ357798,12/1/1999 12:00:00 AM,,8,20,8,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RF,Yes,51.499119,-0.046329,535707,179607,TQ357796,1/1/2008 12:00:00 AM,,7,71,34,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RG,Yes,51.498961,-0.046048,535727,179590,TQ357795,2/1/2008 12:00:00 AM,,8,84,38,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RH,Yes,51.498756,-0.046690,535683,179566,TQ356795,11/1/2007 12:00:00 AM,,8,71,31,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RJ,Yes,51.498616,-0.046379,535705,179551,TQ357795,11/1/2007 12:00:00 AM,,9,80,37,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RL,Yes,51.498468,-0.046097,535725,179535,TQ357795,1/1/2008 12:00:00 AM,,10,104,52,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RN,Yes,51.498697,-0.045857,535741,179561,TQ357795,2/1/2008 12:00:00 AM,,9,91,36,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RS,Yes,51.500465,-0.044009,535864,179761,TQ358797,12/1/1999 12:00:00 AM,,8,39,14,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RT,Yes,51.500084,-0.044343,535842,179718,TQ358797,12/1/1999 12:00:00 AM,,9,45,15,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RU,Yes,51.500996,-0.044577,535823,179819,TQ358798,12/1/1999 12:00:00 AM,,8,13,7,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RX,Yes,51.501041,-0.044028,535861,179825,TQ358798,12/1/1999 12:00:00 AM,,8,23,8,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6RZ,Yes,51.500521,-0.044641,535820,179766,TQ358797,12/1/1999 12:00:00 AM,,9,38,14,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SA,Yes,51.501006,-0.041407,536043,179826,TQ360798,12/1/1999 12:00:00 AM,,8,21,12,Canada Water,0.7,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SB,Yes,51.500565,-0.042463,535971,179775,TQ359797,12/1/1999 12:00:00 AM,,7,39,16,Canada Water,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SE,Yes,51.500828,-0.043115,535925,179803,TQ359798,12/1/1999 12:00:00 AM,,7,29,11,Canada Water,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SF,Yes,51.499557,-0.045071,535793,179658,TQ357796,12/1/1999 12:00:00 AM,,8,95,26,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SG,Yes,51.501099,-0.042671,535955,179834,TQ359798,12/1/1999 12:00:00 AM,,7,41,14,Canada Water,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SH,Yes,51.500159,-0.045074,535791,179725,TQ357797,12/1/1999 12:00:00 AM,,9,11,6,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SL,Yes,51.499607,-0.045905,535735,179662,TQ357796,12/1/1999 12:00:00 AM,,8,7,3,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SN,Yes,51.499420,-0.046071,535724,179641,TQ357796,12/1/1999 12:00:00 AM,,8,19,9,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SP,Yes,51.499975,-0.045370,535771,179704,TQ357797,12/1/1999 12:00:00 AM,,9,9,4,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SQ,Yes,51.501246,-0.042319,535979,179851,TQ359798,12/1/1999 12:00:00 AM,,7,57,20,Canada Water,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SR,Yes,51.499756,-0.045725,535747,179679,TQ357796,12/1/1999 12:00:00 AM,,8,17,11,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SS,Yes,51.499906,-0.045546,535759,179696,TQ357796,12/1/1999 12:00:00 AM,,9,13,10,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SW,Yes,51.499953,-0.044564,535827,179703,TQ358797,12/1/1999 12:00:00 AM,,9,16,7,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6SX,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6WB,No,51.499953,-0.044564,535827,179703,TQ358797,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,9,,,Canada Water,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6WL,No,51.501251,-0.043140,535922,179850,TQ359798,10/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6WP,No,51.501251,-0.043140,535922,179850,TQ359798,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6XA,Yes,51.500667,-0.045326,535772,179781,TQ357797,12/1/1999 12:00:00 AM,,9,32,8,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XB,Yes,51.499917,-0.046194,535714,179696,TQ357796,12/1/1999 12:00:00 AM,,8,18,11,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XD,Yes,51.500311,-0.046638,535682,179739,TQ356797,12/1/1999 12:00:00 AM,,8,138,65,Canada Water,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XE,Yes,51.500340,-0.045657,535750,179744,TQ357797,12/1/1999 12:00:00 AM,,9,151,77,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XF,Yes,51.500874,-0.046441,535694,179802,TQ356798,12/1/1999 12:00:00 AM,,8,19,11,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XG,Yes,51.500128,-0.045911,535733,179720,TQ357797,12/1/1999 12:00:00 AM,,8,16,11,Canada Water,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6XY,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6YB,No,51.499123,-0.047640,535616,179605,TQ356796,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Canada Water,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6YE,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6YF,Yes,51.499123,-0.047640,535616,179605,TQ356796,12/1/1999 12:00:00 AM,,7,17,9,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YG,Yes,51.499099,-0.047843,535602,179602,TQ356796,12/1/1999 12:00:00 AM,,7,37,16,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YH,Yes,51.499046,-0.047341,535637,179597,TQ356795,12/1/1999 12:00:00 AM,,7,19,8,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YJ,Yes,51.499535,-0.047565,535620,179651,TQ356796,12/1/1999 12:00:00 AM,,8,38,15,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YL,Yes,51.498981,-0.047199,535647,179590,TQ356795,12/1/1999 12:00:00 AM,,7,30,15,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YN,Yes,51.499421,-0.047714,535610,179638,TQ356796,12/1/1999 12:00:00 AM,,8,15,5,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YP,Yes,51.499393,-0.047124,535651,179636,TQ356796,12/1/1999 12:00:00 AM,,8,27,9,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YQ,Yes,51.499279,-0.047864,535600,179622,TQ355796,12/1/1999 12:00:00 AM,,8,17,8,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6YR,Yes,51.499280,-0.046826,535672,179624,TQ356796,12/1/1999 12:00:00 AM,,8,23,11,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6ZD,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6ZE,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 7AS,Yes,51.499743,-0.048708,535540,179672,TQ355796,8/1/2011 12:00:00 AM,,9,,,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7AW,Yes,51.500052,-0.048378,535562,179707,TQ355797,6/1/2011 12:00:00 AM,,10,,,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7BT,Yes,51.500052,-0.048378,535562,179707,TQ355797,6/1/2011 12:00:00 AM,,10,,,Canada Water,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7DA,Yes,51.502467,-0.049716,535462,179973,TQ354799,12/1/1999 12:00:00 AM,,6,69,28,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7DB,Yes,51.502370,-0.049879,535451,179962,TQ354799,12/1/1999 12:00:00 AM,,6,47,23,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7DJ,Yes,51.502144,-0.050292,535423,179936,TQ354799,12/1/1999 12:00:00 AM,,6,27,7,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7DN,Yes,51.501152,-0.049529,535479,179827,TQ354798,12/1/1999 12:00:00 AM,,7,13,2,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7DQ,Yes,51.500893,-0.049164,535505,179799,TQ355797,12/1/1999 12:00:00 AM,,8,109,52,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7LP,Yes,51.499604,-0.043571,535897,179666,TQ358796,12/1/1999 12:00:00 AM,,7,,,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7RB,Yes,51.502613,-0.050416,535413,179988,TQ354799,12/1/1999 12:00:00 AM,,5,29,10,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 7RD,Yes,51.502982,-0.049797,535455,180030,TQ354800,12/1/1999 12:00:00 AM,,5,7,4,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
