Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX14 9GA,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GB,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GD,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GE,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GF,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GG,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2011 12:00:00 AM,7/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GH,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2011 12:00:00 AM,8/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GJ,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2011 12:00:00 AM,8/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GL,No,51.669631,-1.287538,449368,197002,SU493970,9/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GN,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GP,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GQ,Yes,51.669210,-1.287703,449357,196955,SU493969,11/1/2011 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GR,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GS,Yes,51.669210,-1.287703,449357,196955,SU493969,2/1/2012 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GT,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2012 12:00:00 AM,3/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GU,Yes,51.669210,-1.287703,449357,196955,SU493969,4/1/2012 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GW,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GX,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2012 12:00:00 AM,8/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GY,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9GZ,No,51.669210,-1.287703,449357,196955,SU493969,8/1/2012 12:00:00 AM,9/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HA,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2013 12:00:00 AM,2/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HB,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2013 12:00:00 AM,9/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HD,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2013 12:00:00 AM,6/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HE,No,51.669213,-1.287686,449358,196955,SU493969,3/1/2019 12:00:00 AM,5/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HF,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2013 12:00:00 AM,1/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HG,No,51.669210,-1.287703,449357,196955,SU493969,3/1/2014 12:00:00 AM,4/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HH,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2014 12:00:00 AM,12/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HJ,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2014 12:00:00 AM,7/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HL,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HN,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2014 12:00:00 AM,7/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HP,No,51.669631,-1.287538,449368,197002,SU493970,9/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HQ,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2014 12:00:00 AM,12/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HS,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HT,Yes,51.669213,-1.287686,449358,196955,SU493969,11/1/2017 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HU,No,51.669213,-1.287686,449358,196955,SU493969,5/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HW,Yes,51.669210,-1.287703,449357,196955,SU493969,2/1/2015 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HX,No,51.669210,-1.287703,449357,196955,SU493969,9/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HY,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2015 12:00:00 AM,11/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9HZ,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2015 12:00:00 AM,11/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JA,No,51.669210,-1.287703,449357,196955,SU493969,3/1/2016 12:00:00 AM,8/1/2018 12:00:00 AM,55,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JB,Yes,51.669210,-1.287703,449357,196955,SU493969,3/1/2016 12:00:00 AM,,55,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JD,No,51.669210,-1.287703,449357,196955,SU493969,5/1/2016 12:00:00 AM,6/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JE,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JF,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2016 12:00:00 AM,7/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JG,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/2016 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JH,Yes,51.669210,-1.287703,449357,196955,SU493969,7/1/2016 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JJ,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2016 12:00:00 AM,12/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JL,No,51.669213,-1.287686,449358,196955,SU493969,12/1/2016 12:00:00 AM,8/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JN,Yes,51.669213,-1.287686,449358,196955,SU493969,3/1/2017 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JP,Yes,51.669213,-1.287686,449358,196955,SU493969,7/1/2017 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JQ,No,51.669213,-1.287686,449358,196955,SU493969,8/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JR,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JS,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2017 12:00:00 AM,11/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JU,Yes,51.669213,-1.287686,449358,196955,SU493969,2/1/2018 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JW,No,51.669213,-1.287686,449358,196955,SU493969,3/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JX,No,51.669213,-1.287686,449358,196955,SU493969,9/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JY,Yes,51.669213,-1.287686,449358,196955,SU493969,10/1/2018 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9JZ,No,51.669213,-1.287686,449358,196955,SU493969,6/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LA,No,51.669213,-1.287686,449358,196955,SU493969,3/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LB,No,51.669213,-1.287686,449358,196955,SU493969,4/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LD,No,51.669213,-1.287686,449358,196955,SU493969,5/1/2019 12:00:00 AM,6/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LE,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LF,No,51.669213,-1.287686,449358,196955,SU493969,12/1/2019 12:00:00 AM,1/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LG,No,51.669213,-1.287686,449358,196955,SU493969,1/1/2020 12:00:00 AM,8/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LH,No,51.669213,-1.287686,449358,196955,SU493969,4/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LJ,No,51.669213,-1.287686,449358,196955,SU493969,4/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LL,No,51.669213,-1.287686,449358,196955,SU493969,5/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LN,No,51.669213,-1.287686,449358,196955,SU493969,6/1/2020 12:00:00 AM,7/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LP,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LQ,No,51.669213,-1.287686,449358,196955,SU493969,10/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LR,Yes,51.669213,-1.287686,449358,196955,SU493969,11/1/2020 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LS,No,51.669213,-1.287686,449358,196955,SU493969,11/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LT,No,51.669213,-1.287686,449358,196955,SU493969,12/1/2020 12:00:00 AM,7/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LU,No,51.669213,-1.287686,449358,196955,SU493969,2/1/2021 12:00:00 AM,5/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LW,Yes,51.669213,-1.287686,449358,196955,SU493969,2/1/2021 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LX,No,51.669213,-1.287686,449358,196955,SU493969,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LY,No,51.669213,-1.287686,449358,196955,SU493969,4/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9LZ,Yes,51.669213,-1.287686,449358,196955,SU493969,6/1/2021 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NA,Yes,51.669213,-1.287686,449358,196955,SU493969,6/1/2021 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NB,Yes,51.669213,-1.287686,449358,196955,SU493969,9/1/2021 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9ND,No,51.669213,-1.287686,449358,196955,SU493969,11/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NE,No,51.669213,-1.287686,449358,196955,SU493969,3/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NF,Yes,51.669213,-1.287686,449358,196955,SU493969,2/1/2022 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NG,Yes,51.669213,-1.287686,449358,196955,SU493969,2/1/2022 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NH,Yes,51.669213,-1.287686,449358,196955,SU493969,2/1/2022 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NJ,Yes,51.669213,-1.287686,449358,196955,SU493969,4/1/2022 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NL,No,51.669213,-1.287686,449358,196955,SU493969,5/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NN,No,51.669213,-1.287686,449358,196955,SU493969,8/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NP,No,51.669213,-1.287686,449358,196955,SU493969,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NR,Yes,51.669213,-1.287686,449358,196955,SU493969,3/1/2023 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NS,Yes,51.669213,-1.287686,449358,196955,SU493969,3/1/2023 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NT,No,51.669213,-1.287686,449358,196955,SU493969,4/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NU,Yes,51.669213,-1.287686,449358,196955,SU493969,5/1/2023 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NW,Yes,51.669213,-1.287686,449358,196955,SU493969,10/1/2023 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9NX,Yes,51.669213,-1.287686,449358,196955,SU493969,1/1/2024 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
