Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC4M 9DR,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9DS,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9DT,Yes,51.513157,-0.093360,532402,181082,TQ324810,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9DU,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9DW,No,51.513379,-0.093164,532415,181107,TQ324811,12/1/1998 12:00:00 AM,5/1/2014 12:00:00 AM,30,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9DX,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9DY,No,51.512444,-0.094860,532300,181000,TQ323809,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9EA,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9EB,Yes,51.513144,-0.093678,532380,181080,TQ323810,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9EE,Yes,51.513371,-0.093672,532380,181105,TQ323811,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9EF,No,51.513463,-0.096144,532208,181111,TQ322811,5/1/2011 12:00:00 AM,7/1/2018 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9EH,Yes,51.513338,-0.093860,532367,181101,TQ323811,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9EJ,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9EL,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9EP,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9ER,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9ES,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9ET,No,51.513589,-0.093371,532400,181130,TQ324811,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9EU,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9HA,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9HB,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9HH,Yes,51.513796,-0.094501,532321,181151,TQ323811,6/1/1998 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9HJ,No,51.513687,-0.094434,532326,181139,TQ323811,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9HL,No,51.512444,-0.094860,532300,181000,TQ323809,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9HN,No,51.513687,-0.094434,532326,181139,TQ323811,7/1/1995 12:00:00 AM,1/1/2003 12:00:00 AM,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9HR,No,51.513282,-0.093269,532408,181096,TQ324810,10/1/1984 12:00:00 AM,4/1/2001 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9HT,No,51.512836,-0.093547,532390,181046,TQ323810,12/1/1998 12:00:00 AM,7/1/2006 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9JA,No,51.512583,-0.096238,532204,181013,TQ322810,8/1/1992 12:00:00 AM,4/1/2017 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4M 9JB,No,51.513268,-0.094105,532350,181093,TQ323810,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9JN,No,51.512907,-0.093472,532395,181054,TQ323810,3/1/1988 12:00:00 AM,10/1/2000 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9JY,No,51.513268,-0.094105,532350,181093,TQ323810,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9LD,No,51.513343,-0.094823,532300,181100,TQ322811,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9LR,No,51.513319,-0.093383,532400,181100,TQ323810,10/1/1987 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9LX,No,51.513480,-0.093333,532403,181118,TQ324811,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,30,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1HP,No,51.513504,-0.092006,532495,181123,TQ324811,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SA,Yes,51.513527,-0.092195,532482,181125,TQ324811,12/1/1997 12:00:00 AM,,32,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1SB,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SD,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SE,Yes,51.513346,-0.092257,532478,181105,TQ324811,12/1/1997 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1SH,No,51.512397,-0.091980,532500,181000,TQ324809,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SJ,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SL,No,51.512481,-0.092178,532486,181009,TQ324810,8/1/1992 12:00:00 AM,5/1/2008 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SN,No,51.512471,-0.092121,532490,181008,TQ324810,6/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SP,Yes,51.513290,-0.092536,532459,181098,TQ324810,1/1/1980 12:00:00 AM,,30,1,1,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1SQ,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SR,Yes,51.513065,-0.092644,532452,181073,TQ324810,7/1/1995 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1ST,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SU,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SW,Yes,51.513441,-0.092556,532457,181115,TQ324811,12/1/1998 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1SX,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1SY,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TA,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TD,No,51.511522,-0.093458,532400,180900,TQ323808,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 1TE,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TH,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TJ,No,51.512421,-0.093420,532400,181000,TQ323810,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1TL,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TN,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TP,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TQ,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TR,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TS,No,51.512349,-0.092890,532437,180993,TQ324809,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1TT,No,51.512421,-0.093420,532400,181000,TQ323810,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TU,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1TX,Yes,51.512984,-0.092676,532450,181064,TQ324810,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 1TY,No,51.512968,-0.092806,532441,181062,TQ324810,1/1/2007 12:00:00 AM,11/1/2012 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1UA,No,51.512968,-0.092806,532441,181062,TQ324810,6/1/2000 12:00:00 AM,7/1/2006 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1UD,No,51.513576,-0.092594,532454,181130,TQ324811,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1UE,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1UH,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 1XJ,No,51.512481,-0.092178,532486,181009,TQ324810,1/1/1995 12:00:00 AM,5/1/2008 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SA,Yes,51.512422,-0.092973,532431,181001,TQ324810,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4SB,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SD,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SE,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SF,Yes,51.512447,-0.092842,532440,181004,TQ324810,12/1/1998 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4SG,Yes,51.512398,-0.093118,532421,180998,TQ324809,12/1/1998 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4SH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SJ,Yes,51.512559,-0.093489,532395,181015,TQ323810,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4SL,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SN,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SP,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SQ,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SR,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SS,No,51.513089,-0.091360,532541,181078,TQ325810,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4ST,No,51.512092,-0.094198,532347,180962,TQ323809,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,25,,,Mansion House,0.0,Greater London,City of London,,,City of London,Vintry,
EC4N 4SU,No,51.512444,-0.094860,532300,181000,TQ323809,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 4SW,No,51.512421,-0.093420,532400,181000,TQ323810,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SX,No,51.513019,-0.092040,532494,181069,TQ324810,12/1/2000 12:00:00 AM,3/1/2005 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4SY,No,51.513311,-0.090673,532588,181104,TQ325811,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TA,No,51.512467,-0.091847,532509,181008,TQ325810,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,25,,,Cannon Street,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4TB,No,51.512397,-0.091980,532500,181000,TQ324809,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TJ,No,51.512471,-0.092121,532490,181008,TQ324810,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TL,No,51.512471,-0.092121,532490,181008,TQ324810,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TP,No,51.512467,-0.091847,532509,181008,TQ325810,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,25,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TR,Yes,51.512872,-0.092280,532478,181052,TQ324810,4/1/2007 12:00:00 AM,,26,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4TS,No,51.512397,-0.091980,532500,181000,TQ324809,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TT,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TU,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TW,No,51.513019,-0.092040,532494,181069,TQ324810,5/1/2005 12:00:00 AM,3/1/2010 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4TX,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4N 4TY,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4TZ,Yes,51.512870,-0.092306,532476,181052,TQ324810,6/1/2001 12:00:00 AM,,27,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 4UA,Yes,51.512109,-0.094154,532350,180964,TQ323809,1/1/1980 12:00:00 AM,,25,,,Mansion House,0.0,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 4UB,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4N 4UD,No,51.512092,-0.094198,532347,180962,TQ323809,1/1/1993 12:00:00 AM,7/1/2003 12:00:00 AM,25,,,Mansion House,0.0,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 4UJ,No,51.512467,-0.091847,532509,181008,TQ325810,12/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,25,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4UQ,No,51.512467,-0.091847,532509,181008,TQ325810,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,25,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4XN,No,51.512397,-0.091980,532500,181000,TQ324809,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 4XP,No,51.512397,-0.091980,532500,181000,TQ324809,7/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 5AA,Yes,51.512314,-0.092935,532434,180989,TQ324809,1/1/1980 12:00:00 AM,,31,6,4,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 5AB,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 5BH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 5BN,No,51.512193,-0.092147,532489,180977,TQ324809,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 5HA,No,51.512270,-0.092432,532469,180985,TQ324809,6/1/1981 12:00:00 AM,7/1/2006 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 6AE,Yes,51.511759,-0.091346,532546,180930,TQ325809,1/1/1980 12:00:00 AM,,22,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4N 6AJ,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6AL,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6AN,No,51.511522,-0.093458,532400,180900,TQ323808,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6AQ,No,51.511713,-0.091403,532542,180925,TQ325809,7/1/1983 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6AU,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6ED,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6EE,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6EP,No,51.511762,-0.091617,532527,180930,TQ325809,12/1/1998 12:00:00 AM,7/1/2017 12:00:00 AM,25,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6EW,No,51.512583,-0.096238,532204,181013,TQ322810,12/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4N 6JD,Yes,51.512093,-0.094172,532349,180962,TQ323809,1/1/1980 12:00:00 AM,,25,,,Mansion House,0.0,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 6JH,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6JJ,Yes,51.512168,-0.093359,532405,180972,TQ324809,1/1/1980 12:00:00 AM,,31,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 6JL,No,51.512022,-0.093206,532416,180956,TQ324809,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,31,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6JN,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6JP,No,51.511882,-0.092376,532474,180942,TQ324809,12/1/1998 12:00:00 AM,7/1/2006 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 6JU,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6LD,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6LT,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4N 6LU,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6LY,Yes,51.511995,-0.092547,532462,180954,TQ324809,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
