Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR11 5AH,Yes,50.119697,-5.180870,172713,29248,SW727292,1/1/1980 12:00:00 AM,,97,19,10,Penryn (Cornwall),7.5,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AJ,Yes,50.119233,-5.179364,172818,29192,SW728291,1/1/1980 12:00:00 AM,,89,47,20,Penryn (Cornwall),7.5,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AL,Yes,50.117991,-5.178770,172855,29052,SW728290,1/1/1980 12:00:00 AM,,82,27,13,Penryn (Cornwall),7.6,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AN,Yes,50.118592,-5.176221,173040,29111,SW730291,1/1/1980 12:00:00 AM,,90,17,9,Penryn (Cornwall),7.4,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AP,Yes,50.116826,-5.172979,173263,28905,SW732289,1/1/1980 12:00:00 AM,,70,51,27,Penmere,7.4,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AQ,Yes,50.120913,-5.178180,172911,29375,SW729293,1/1/1980 12:00:00 AM,,98,27,11,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AR,Yes,50.116370,-5.173584,173218,28856,SW732288,1/1/1980 12:00:00 AM,,67,40,19,Penmere,7.5,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AS,Yes,50.117425,-5.172445,173304,28970,SW733289,1/1/1980 12:00:00 AM,,72,7,3,Penmere,7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AT,Yes,50.116940,-5.170823,173418,28911,SW734289,1/1/1980 12:00:00 AM,,68,126,60,Penmere,7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AU,Yes,50.117883,-5.169571,173512,29012,SW735290,1/1/1980 12:00:00 AM,,58,15,7,Penmere,7.1,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AW,Yes,50.118451,-5.174785,173142,29091,SW731290,1/1/1980 12:00:00 AM,,86,23,12,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AX,Yes,50.115891,-5.170362,173446,28793,SW734287,4/1/1985 12:00:00 AM,,71,6,6,Penmere,7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AZ,Yes,50.119377,-5.174161,173191,29192,SW731291,7/1/1990 12:00:00 AM,,84,18,7,Penryn (Cornwall),7.2,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5BJ,Yes,50.138413,-5.094133,178999,31068,SW789310,1/1/1980 12:00:00 AM,,29,86,46,Penmere,1.5,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5BL,Yes,50.139384,-5.097527,178761,31186,SW787311,1/1/1980 12:00:00 AM,,22,22,11,Penmere,1.6,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5BY,Yes,50.147905,-5.098442,178735,32136,SW787321,6/1/1999 12:00:00 AM,,83,14,6,Penmere,1.1,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5BZ,Yes,50.150470,-5.100506,178599,32427,SW785324,1/1/1980 12:00:00 AM,,83,30,10,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DA,Yes,50.150776,-5.105552,178240,32476,SW782324,1/1/1980 12:00:00 AM,,89,3,2,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DB,Yes,50.150514,-5.104247,178332,32443,SW783324,1/1/1980 12:00:00 AM,,79,67,30,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DD,Yes,50.149644,-5.102819,178430,32342,SW784323,1/1/1980 12:00:00 AM,,70,48,20,Penmere,1.4,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DE,Yes,50.149454,-5.103429,178386,32323,SW783323,1/1/1980 12:00:00 AM,,66,6,4,Penmere,1.4,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DF,Yes,50.149401,-5.103747,178363,32318,SW783323,1/1/1980 12:00:00 AM,,65,7,2,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DG,Yes,50.149130,-5.104122,178335,32289,SW783322,1/1/1980 12:00:00 AM,,64,4,2,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DH,Yes,50.149528,-5.105807,178216,32338,SW782323,1/1/1980 12:00:00 AM,,74,20,6,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DJ,Yes,50.149119,-5.105549,178233,32292,SW782322,1/1/1980 12:00:00 AM,,64,27,15,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DL,Yes,50.147847,-5.103080,178403,32143,SW784321,1/1/1980 12:00:00 AM,,51,7,3,Penmere,1.4,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DN,Yes,50.147739,-5.103317,178386,32132,SW783321,1/1/1980 12:00:00 AM,,51,2,2,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DP,Yes,50.147583,-5.104763,178282,32119,SW782321,1/1/1980 12:00:00 AM,,66,17,8,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DQ,Yes,50.149293,-5.104854,178283,32309,SW782323,1/1/1980 12:00:00 AM,,66,21,8,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DR,Yes,50.147023,-5.103293,178384,32052,SW783320,1/1/1980 12:00:00 AM,,50,25,9,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DS,Yes,50.146659,-5.103759,178349,32013,SW783320,1/1/1980 12:00:00 AM,,55,15,7,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DT,Yes,50.145335,-5.103841,178337,31866,SW783318,1/1/1980 12:00:00 AM,,59,40,19,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DU,Yes,50.145337,-5.102750,178415,31863,SW784318,1/1/1980 12:00:00 AM,,50,28,10,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DW,Yes,50.147916,-5.104513,178301,32155,SW783321,1/1/1980 12:00:00 AM,,59,35,17,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DX,Yes,50.149701,-5.104712,178295,32354,SW782323,12/1/1996 12:00:00 AM,,71,34,9,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DY,Yes,50.144206,-5.103215,178377,31739,SW783317,1/1/1980 12:00:00 AM,,53,63,23,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5DZ,Yes,50.141470,-5.104605,178265,31439,SW782314,1/1/1980 12:00:00 AM,,74,37,15,Penmere,1.8,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EA,Yes,50.140277,-5.104164,178291,31305,SW782313,1/1/1980 12:00:00 AM,,74,31,11,Penmere,1.9,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EB,Yes,50.139446,-5.103348,178345,31210,SW783312,1/1/1980 12:00:00 AM,,69,26,12,Penmere,1.9,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5ED,Yes,50.136849,-5.105965,178146,30929,SW781309,1/1/1980 12:00:00 AM,,76,23,14,Penmere,2.2,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EE,Yes,50.131832,-5.107529,178011,30376,SW780303,1/1/1980 12:00:00 AM,,50,30,12,Penmere,2.7,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EF,Yes,50.129384,-5.103445,178292,30092,SW782300,1/1/1980 12:00:00 AM,,35,2,2,Penmere,2.7,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EG,Yes,50.125972,-5.105211,178150,29718,SW781297,1/1/1980 12:00:00 AM,,22,23,10,Penmere,3.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EH,Yes,50.144467,-5.102315,178442,31765,SW784317,1/1/1980 12:00:00 AM,,45,56,22,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EJ,Yes,50.143589,-5.104512,178281,31674,SW782316,4/1/1985 12:00:00 AM,,67,49,24,Penmere,1.7,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EL,Yes,50.146596,-5.104363,178306,32008,SW783320,4/1/1987 12:00:00 AM,,61,103,48,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5EN,Yes,50.124860,-5.117250,177284,29630,SW772296,1/1/1980 12:00:00 AM,,77,12,4,Penmere,3.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EP,Yes,50.116995,-5.109296,177816,28732,SW778287,1/1/1980 12:00:00 AM,,54,30,16,Penmere,4.1,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EQ,Yes,50.144046,-5.103848,178331,31723,SW783317,6/1/1981 12:00:00 AM,,59,15,11,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5ER,Yes,50.113620,-5.109938,177754,28359,SW777283,1/1/1980 12:00:00 AM,,68,57,29,Penmere,4.5,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5ES,Yes,50.115652,-5.109069,177826,28582,SW778285,1/1/1980 12:00:00 AM,,58,23,9,Penmere,4.3,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5ET,Yes,50.115925,-5.109632,177787,28614,SW777286,1/1/1980 12:00:00 AM,,55,10,4,Penmere,4.3,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EU,Yes,50.115509,-5.110620,177714,28571,SW777285,1/1/1980 12:00:00 AM,,50,71,24,Penmere,4.3,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EW,Yes,50.118369,-5.110302,177750,28888,SW777288,1/1/1980 12:00:00 AM,,62,26,12,Penmere,4.0,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EX,Yes,50.116723,-5.110992,177694,28707,SW776287,1/1/1980 12:00:00 AM,,51,32,17,Penmere,4.2,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EY,Yes,50.117005,-5.107912,177915,28729,SW779287,1/1/1980 12:00:00 AM,,52,20,9,Penmere,4.1,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5EZ,Yes,50.117467,-5.108809,177853,28783,SW778287,1/1/1980 12:00:00 AM,,54,10,6,Penmere,4.1,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5FA,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2001 12:00:00 AM,8/1/2020 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5FB,Yes,50.120672,-5.177437,172963,29346,SW729293,1/1/2005 12:00:00 AM,,96,19,8,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5FD,No,50.149038,-5.106293,178179,32285,SW781322,7/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,70,,,Penmere,1.7,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5FG,Yes,50.125281,-5.098177,178649,29620,SW786296,9/1/2008 12:00:00 AM,,43,1,1,Penmere,3.0,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5FL,Yes,50.118431,-5.170250,173466,29075,SW734290,2/1/2009 12:00:00 AM,,60,4,1,Penmere,7.1,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5FX,Yes,50.121605,-5.180459,172751,29459,SW727294,6/1/2016 12:00:00 AM,,104,,,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5GB,Yes,50.115540,-5.170977,173400,28756,SW734287,12/1/2000 12:00:00 AM,,75,26,8,Penmere,7.4,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5GW,Yes,50.119390,-5.110802,177719,29003,SW777290,6/1/2017 12:00:00 AM,,64,,,Penmere,4.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5GX,Yes,50.119241,-5.111338,177680,28988,SW776289,8/1/2017 12:00:00 AM,,64,,,Penmere,4.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5GY,Yes,50.119468,-5.111604,177662,29014,SW776290,2/1/2017 12:00:00 AM,,64,,,Penmere,4.0,,Falmouth,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5GZ,Yes,50.155809,-5.104652,178328,33033,SW783330,11/1/2019 12:00:00 AM,,85,,,Penmere,1.6,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5HA,Yes,50.119615,-5.109242,177832,29023,SW778290,1/1/1980 12:00:00 AM,,61,75,37,Penmere,3.9,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HB,Yes,50.118709,-5.107448,177956,28917,SW779289,1/1/1980 12:00:00 AM,,45,65,31,Penmere,3.9,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HD,Yes,50.122151,-5.108154,177922,29302,SW779293,1/1/1980 12:00:00 AM,,52,30,18,Penmere,3.6,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HE,Yes,50.121710,-5.105908,178080,29246,SW780292,1/1/1980 12:00:00 AM,,51,61,29,Penmere,3.6,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HF,Yes,50.117827,-5.108133,177903,28821,SW779288,1/1/1980 12:00:00 AM,,51,30,17,Penmere,4.0,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HG,Yes,50.118663,-5.109852,177784,28919,SW777289,1/1/1980 12:00:00 AM,,62,12,6,Penmere,4.0,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HH,Yes,50.120314,-5.107315,177973,29095,SW779290,8/1/2012 12:00:00 AM,,52,,,Penmere,3.8,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HJ,Yes,50.135949,-5.094514,178960,30795,SW789307,1/1/1980 12:00:00 AM,,22,21,7,Penmere,1.8,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5HN,Yes,50.125509,-5.096709,178755,29641,SW787296,1/1/1980 12:00:00 AM,,31,22,11,Penmere,2.9,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5HP,Yes,50.121466,-5.092474,179039,29179,SW790291,1/1/1980 12:00:00 AM,,51,50,20,Penmere,3.3,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HQ,Yes,50.113793,-5.107606,177922,28371,SW779283,10/1/1985 12:00:00 AM,,70,108,45,Penmere,4.4,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HR,Yes,50.120755,-5.094436,178895,29106,SW788291,1/1/1980 12:00:00 AM,,61,35,15,Penmere,3.4,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HS,Yes,50.118817,-5.093646,178943,28888,SW789288,9/1/1991 12:00:00 AM,,62,22,10,Penmere,3.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HT,Yes,50.117082,-5.097878,178633,28708,SW786287,1/1/1980 12:00:00 AM,,65,15,6,Penmere,3.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HU,Yes,50.110113,-5.098540,178553,27935,SW785279,1/1/1980 12:00:00 AM,,70,27,11,Penmere,4.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HW,Yes,50.105330,-5.093742,178874,27389,SW788273,1/1/1980 12:00:00 AM,,63,4,2,Penmere,5.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HX,Yes,50.107052,-5.095601,178749,27586,SW787275,1/1/1980 12:00:00 AM,,65,19,9,Penmere,4.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HY,Yes,50.105036,-5.095653,178736,27362,SW787273,1/1/1980 12:00:00 AM,,62,20,7,Penmere,5.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5HZ,Yes,50.106531,-5.097931,178580,27535,SW785275,1/1/1980 12:00:00 AM,,67,5,2,Penmere,5.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JA,Yes,50.113461,-5.104199,178164,28324,SW781283,1/1/1980 12:00:00 AM,,71,35,10,Penmere,4.4,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JB,Yes,50.113473,-5.106130,178026,28331,SW780283,1/1/1980 12:00:00 AM,,71,12,6,Penmere,4.4,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JD,Yes,50.114817,-5.106665,177994,28482,SW779284,1/1/1980 12:00:00 AM,,69,66,30,Penmere,4.3,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JE,Yes,50.115309,-5.108109,177893,28541,SW778285,1/1/1980 12:00:00 AM,,63,26,10,Penmere,4.3,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JF,Yes,50.116202,-5.108685,177856,28642,SW778286,1/1/1980 12:00:00 AM,,57,23,14,Penmere,4.2,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JG,Yes,50.116152,-5.108129,177896,28635,SW778286,1/1/1980 12:00:00 AM,,58,9,5,Penmere,4.2,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JH,No,50.115841,-5.108046,177900,28600,SW778285,2/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,60,,,Penmere,4.2,Mawnan Smith,,,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JN,Yes,50.117355,-5.143345,175384,28874,SW753288,1/1/1980 12:00:00 AM,,81,38,15,Penmere,5.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JP,Yes,50.123840,-5.122753,176886,29533,SW768295,1/1/1980 12:00:00 AM,,69,24,11,Penmere,4.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JQ,Yes,50.116006,-5.107196,177962,28616,SW779286,4/1/1985 12:00:00 AM,,57,14,11,Penmere,4.2,Mawnan Smith,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JR,Yes,50.106066,-5.112952,177504,27528,SW775275,1/1/1980 12:00:00 AM,,48,11,5,Penmere,5.4,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JS,Yes,50.113705,-5.116581,177280,28388,SW772283,1/1/1980 12:00:00 AM,,31,17,5,Penmere,4.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JT,Yes,50.104020,-5.115463,177315,27308,SW773273,1/1/1980 12:00:00 AM,,20,11,5,Penmere,5.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JU,Yes,50.103872,-5.115915,177282,27293,SW772272,1/1/1980 12:00:00 AM,,20,,,Penmere,5.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JW,Yes,50.124883,-5.133777,176103,29682,SW761296,1/1/1980 12:00:00 AM,,92,33,12,Penmere,4.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JX,Yes,50.104167,-5.116353,177252,27327,SW772273,1/1/1980 12:00:00 AM,,25,,,Penmere,5.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JY,Yes,50.104191,-5.116117,177269,27329,SW772273,1/1/1980 12:00:00 AM,,25,,,Penmere,5.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5JZ,Yes,50.106684,-5.121776,176876,27623,SW768276,1/1/1980 12:00:00 AM,,64,29,14,Penmere,5.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LA,Yes,50.103074,-5.123877,176709,27228,SW767272,1/1/1980 12:00:00 AM,,44,11,4,Penmere,6.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LB,Yes,50.100417,-5.129236,176313,26949,SW763269,1/1/1980 12:00:00 AM,,11,21,10,Penmere,6.4,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LD,Yes,50.100765,-5.129357,176306,26988,SW763269,1/1/1980 12:00:00 AM,,23,6,4,Penmere,6.4,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LE,Yes,50.102719,-5.129686,176292,27206,SW762272,1/1/1980 12:00:00 AM,,54,28,14,Penmere,6.2,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LF,Yes,50.102269,-5.133287,176032,27167,SW760271,1/1/1980 12:00:00 AM,,48,21,12,Penmere,6.4,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LG,Yes,50.106632,-5.131614,176172,27647,SW761276,1/1/1980 12:00:00 AM,,44,24,14,Penmere,6.0,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LH,Yes,50.106116,-5.135797,175871,27602,SW758276,1/1/1980 12:00:00 AM,,34,28,13,Penmere,6.2,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LJ,Yes,50.108422,-5.132366,176127,27848,SW761278,1/1/1980 12:00:00 AM,,16,25,10,Penmere,5.8,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LL,Yes,50.116383,-5.132061,176186,28732,SW761287,1/1/1980 12:00:00 AM,,34,13,7,Penmere,5.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LN,Yes,50.112014,-5.138204,175726,28265,SW757282,1/1/1980 12:00:00 AM,,24,2,2,Penmere,5.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LP,Yes,50.154433,-5.103625,178395,32877,SW783328,5/1/2020 12:00:00 AM,,85,,,Penmere,1.5,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5LQ,Yes,50.105005,-5.136661,175804,27481,SW758274,1/1/1980 12:00:00 AM,,33,19,10,Penmere,6.3,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LR,Yes,50.105281,-5.128091,176418,27486,SW764274,5/1/1994 12:00:00 AM,,67,14,9,Penmere,5.9,Helford Passage,Helford Passage,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5LS,Yes,50.154408,-5.104225,178352,32876,SW783328,6/1/2019 12:00:00 AM,,85,,,Penmere,1.6,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5LT,Yes,50.154594,-5.102641,178466,32892,SW784328,11/1/2021 12:00:00 AM,,83,,,Penmere,1.5,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5LW,Yes,50.110806,-5.136019,175877,28124,SW758281,1/1/1980 12:00:00 AM,,21,,,Penmere,5.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5NY,Yes,50.139278,-5.098444,178695,31177,SW786311,8/1/2020 12:00:00 AM,,33,,,Penmere,1.6,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PA,Yes,50.160263,-5.103947,178399,33526,SW783335,1/1/1980 12:00:00 AM,,89,31,11,Penryn (Cornwall),1.3,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PB,Yes,50.155972,-5.110720,177895,33069,SW778330,1/1/1980 12:00:00 AM,,107,17,6,Penryn (Cornwall),1.6,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PD,Yes,50.152473,-5.126776,176732,32728,SW767327,1/1/1980 12:00:00 AM,,105,10,4,Penryn (Cornwall),2.3,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PE,Yes,50.148269,-5.124478,176877,32254,SW768322,1/1/1980 12:00:00 AM,,104,30,11,Penryn (Cornwall),2.7,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PF,Yes,50.141683,-5.126862,176676,31529,SW766315,1/1/1980 12:00:00 AM,,105,38,15,Penmere,3.3,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PG,Yes,50.136808,-5.118559,177246,30962,SW772309,1/1/1980 12:00:00 AM,,102,13,6,Penmere,2.9,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PH,Yes,50.129691,-5.115913,177402,30163,SW774301,1/1/1980 12:00:00 AM,,83,22,8,Penmere,3.3,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5PJ,Yes,50.137891,-5.158598,174390,31203,SW743312,1/1/1980 12:00:00 AM,,115,23,5,Penryn (Cornwall),4.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5PL,Yes,50.133756,-5.166114,173834,30766,SW738307,1/1/1980 12:00:00 AM,,139,22,11,Penryn (Cornwall),5.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5PN,Yes,50.128108,-5.165035,173884,30135,SW738301,1/1/1980 12:00:00 AM,,136,5,4,Penryn (Cornwall),6.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5PP,Yes,50.137660,-5.120322,177124,31062,SW771310,2/1/2009 12:00:00 AM,,96,11,5,Penmere,3.0,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5PQ,Yes,50.135561,-5.121081,177060,30831,SW770308,1/1/1980 12:00:00 AM,,100,41,18,Penmere,3.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
