Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT71 6DS,Yes,54.508656,-6.752291,92503,522991,NV925229,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Killymeal","",Northern Ireland,99,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002888,N06000007,624,1,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG65X+F3,,"","Dungannon","Northern Ireland","Mid Ulster","",48.8514,,"",,"",N20003031,8
BT71 6DT,Yes,54.507802,-6.762692,91824,522942,NV918229,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Killymeal","",Northern Ireland,99,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002889,N06000007,624,1,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG65P+4W,,"","Dungannon","Northern Ireland","Mid Ulster","",49.1626,,"",,"",N20003031,8
BT71 6DU,Yes,54.497757,-6.753889,92318,521787,NV923217,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",86,29,"","","Coolhill","",Northern Ireland,89,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002864,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XW+4C,,"","Dungannon","Northern Ireland","Mid Ulster","",47.9252,,"",,"",N20003045,8
BT71 6DW,Yes,54.503690,-6.756811,92173,522459,NV921224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2003-06-01,,"","",21,6,"","","Killymeal","",Northern Ireland,81,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002885,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63V+F7,,"","Dungannon","Northern Ireland","Mid Ulster","",48.5701,,"",,"",N20003031,8
BT71 6DX,Yes,54.497580,-6.752428,92411,521761,NV924217,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1985-04-01,,"","",14,4,"","","Coolhill","",Northern Ireland,82,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002864,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XX+22,,"","Dungannon","Northern Ireland","Mid Ulster","",47.854,,"",,"",N20003047,8
BT71 6DY,Yes,54.492339,-6.753822,92281,521184,NV922211,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1994-05-01,,"","",72,30,"","","Moygashel","",Northern Ireland,65,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002898,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6RW+WF,,"","Dungannon","Northern Ireland","Mid Ulster","",47.4367,,"",,"",N20003052,7
BT71 6DZ,Yes,54.507647,-6.766849,91554,522943,NV915229,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",16,7,"","","Killymeal","",Northern Ireland,120,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002889,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG65M+37,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3059,,"",,"",N20003034,8
BT71 6EA,No,54.503322,-6.753410,92391,522403,NV923224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1990-02-01,1999-06-01,"","",,,"","","Killymeal","",Northern Ireland,75,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002886,N06000007,624,8,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63W+8J,,"","Dungannon","Northern Ireland","Mid Ulster","",48.4091,,"",,"",N20003040,8
BT71 6EB,Yes,54.503322,-6.753410,92391,522403,NV923224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1990-07-01,,"","",85,31,"","","Killymeal","",Northern Ireland,75,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002886,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63W+8J,,"","Dungannon","Northern Ireland","Mid Ulster","",48.4091,,"",,"",N20003040,8
BT71 6ED,Yes,54.501932,-6.764166,91684,522296,NV916222,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Killymeal","",Northern Ireland,93,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002885,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62P+Q8,,"","Dungannon","Northern Ireland","Mid Ulster","",48.691,,"",,"",N20003038,8
BT71 6EE,No,54.500768,-6.763614,91711,522164,NV917221,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2023-10-01,2023-11-01,"","",,,"","","Moygashel","",Northern Ireland,92,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002898,N06000007,586,5,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62P+8H,,"","Dungannon","Northern Ireland","Mid Ulster","",48.5656,,"",,"",N20003044,7
BT71 6EF,Yes,54.499594,-6.763079,91737,522031,NV917220,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",89,43,"","","Moygashel","",Northern Ireland,90,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002898,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XP+RQ,,"","Dungannon","Northern Ireland","Mid Ulster","",48.4401,,"",,"",N20003044,7
BT71 6EG,Yes,54.501435,-6.762051,91818,522232,NV918222,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2010-11-01,,"","",,,"","","Coolhill","",Northern Ireland,94,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002861,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62Q+H5,,"","Dungannon","Northern Ireland","Mid Ulster","",48.5657,,"",,"",N20003038,8
BT71 6EH,No,54.497843,-6.762267,91776,521833,NV917218,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-07-01,1999-06-01,"","",,,"","","Moygashel","",Northern Ireland,87,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002898,N06000007,586,8,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XQ+43,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2525,,"",,"",N20003044,7
BT71 6EJ,No,54.529437,-6.723976,94490,525178,NV944251,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1991-09-01,1994-12-01,"","",,,"","","Coalisland West and Newmills","",Northern Ireland,78,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,8,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7HG+QC,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7743,,"",,"",N20003009,5
BT71 6EL,Yes,54.529402,-6.724024,94487,525174,NV944251,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",57,19,"","","Coalisland West and Newmills","",Northern Ireland,78,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7HG+Q9,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7726,,"",,"",N20003009,5
BT71 6EN,Yes,54.496981,-6.746627,92782,521669,NV927216,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",22,11,"","","Coolhill","",Northern Ireland,70,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002860,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7W3+Q8,,"","Dungannon","Northern Ireland","Mid Ulster","",47.5814,,"",,"",N20003051,8
BT71 6EP,Yes,54.529993,-6.724747,94444,525243,NV944252,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",80,28,"","","Coalisland West and Newmills","",Northern Ireland,79,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7HG+X4,,"","Dungannon","Northern Ireland","Mid Ulster","",49.853,,"",,"",N20003009,5
BT71 6EQ,Yes,54.497843,-6.762267,91776,521833,NV917218,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Moygashel","",Northern Ireland,87,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002898,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XQ+43,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2525,,"",,"",N20003044,7
BT71 6ER,Yes,54.530569,-6.721438,94663,525292,NV946252,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",10,6,"","","Coalisland West and Newmills","",Northern Ireland,69,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7JH+6C,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7955,,"",,"",N20003009,5
BT71 6ES,Yes,54.529948,-6.721350,94664,525223,NV946252,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",50,20,"","","Coalisland West and Newmills","",Northern Ireland,67,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7HH+XF,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7338,,"",,"",N20003009,5
BT71 6ET,Yes,54.530853,-6.714324,95124,525293,NV951252,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",79,27,"","","Coalisland West and Newmills","",Northern Ireland,51,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002853,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7JP+87,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5843,,"",,"",N20003018,5
BT71 6EU,Yes,54.530796,-6.716565,94979,525296,NV949252,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",10,3,"","","Coalisland West and Newmills","",Northern Ireland,56,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7JM+89,,"","Dungannon","Northern Ireland","Mid Ulster","",49.6536,,"",,"",N20003018,5
BT71 6EW,Yes,54.497900,-6.746800,92778,521772,NV927217,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",39,21,"","","Coolhill","",Northern Ireland,66,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002860,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7X3+57,,"","Dungannon","Northern Ireland","Mid Ulster","",47.671,,"",,"",N20003051,8
BT71 6EX,Yes,54.531165,-6.711564,95305,525316,NV953253,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",,,"","","Coalisland West and Newmills","",Northern Ireland,43,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002853,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7JQ+F9,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5225,,"",,"",N20003018,5
BT71 6EY,Yes,54.531137,-6.706452,95635,525290,NV956252,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",34,12,"","","Coalisland South","",Northern Ireland,57,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7JV+FC,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3516,,"",,"",N20003019,2
BT71 6EZ,Yes,54.528351,-6.711359,95297,525002,NV952250,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",78,25,"","","Coalisland West and Newmills","",Northern Ireland,51,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7HQ+8F,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2475,,"",,"",N20003018,5
BT71 6FA,Yes,54.516366,-6.762942,91872,523895,NV918238,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",,,"","","Drumglass","",Northern Ireland,103,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002871,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68P+GR,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9473,,"",,"",N20003020,4
BT71 6FB,No,54.496451,-6.755287,92218,521648,NV922216,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1998-06-01,2005-11-01,"","",,,"","","Coolhill","",Northern Ireland,89,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002864,N06000007,662,5,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6WV+HV,,"","Dungannon","Northern Ireland","Mid Ulster","",47.861,,"",,"",N20003047,8
BT71 6FD,Yes,54.497936,-6.748543,92665,521783,NV926217,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",27,12,"","","Coolhill","",Northern Ireland,66,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002863,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7X2+5H,,"","Dungannon","Northern Ireland","Mid Ulster","",47.7396,,"",,"",N20003046,8
BT71 6FE,Yes,54.496451,-6.755287,92218,521648,NV922216,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1997-12-01,,"","",104,40,"","","Coolhill","",Northern Ireland,89,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002864,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6WV+HV,,"","Dungannon","Northern Ireland","Mid Ulster","",47.861,,"",,"",N20003047,8
BT71 6FF,Yes,54.495662,-6.753659,92317,521553,NV923215,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1997-12-01,,"","",25,7,"","","Coolhill","",Northern Ireland,78,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002864,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6WW+7G,,"","Dungannon","Northern Ireland","Mid Ulster","",47.7283,,"",,"",N20003047,8
BT71 6FH,Yes,54.513191,-6.725378,94278,523378,NV942233,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-02-01,,"","",29,11,"","","Killymeal","",Northern Ireland,56,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG77F+7R,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2979,,"",,"",N20003027,8
BT71 6FJ,Yes,54.512939,-6.724522,94331,523346,NV943233,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2004-09-01,,"","",69,23,"","","Killymeal","",Northern Ireland,54,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG77G+55,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2444,,"",,"",N20003027,8
BT71 6FL,Yes,54.512481,-6.726203,94219,523303,NV942233,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-01-01,,"","",20,9,"","","Killymeal","",Northern Ireland,58,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG76F+XG,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2608,,"",,"",N20003027,8
BT71 6FN,Yes,54.512495,-6.725014,94296,523299,NV942232,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2006-01-01,,"","",18,6,"","","Killymeal","",Northern Ireland,54,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG76F+XX,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2203,,"",,"",N20003027,8
BT71 6FP,Yes,54.513262,-6.723631,94391,523378,NV943233,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2006-10-01,,"","",10,5,"","","Killymeal","",Northern Ireland,53,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG77G+8G,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2433,,"",,"",N20003027,8
BT71 6FQ,Yes,54.492594,-6.645598,99286,520744,NV992207,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2009-02-01,,"","",18,9,"","","Killyman","",Northern Ireland,19,,95OO17W1,,N99999999,"(pseudo) Northern Ireland",,N00002879,N06000007,560,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF9V3+2Q,,"","Dungannon","Northern Ireland","Mid Ulster","",43.6859,,"",,"",N20003055,7
BT71 6FR,Yes,54.511991,-6.724891,94300,523242,NV943232,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-11-01,,"","",42,16,"","","Killymeal","",Northern Ireland,54,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG76G+Q2,,"","Dungannon","Northern Ireland","Mid Ulster","",48.169,,"",,"",N20003027,8
BT71 6FS,No,54.491195,-6.703099,95555,520836,NV955208,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-01-01,2000-06-01,"","",,,"","","Killyman","",Northern Ireland,34,,95OO17W1,,N99999999,"(pseudo) Northern Ireland",,N00002884,N06000007,560,8,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7RW+FQ,,"","Dungannon","Northern Ireland","Mid Ulster","",45.4652,,"",,"",N20003054,7
BT71 6FT,Yes,54.511708,-6.723603,94381,523205,NV943232,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2007-01-01,,"","",39,16,"","","Killymeal","",Northern Ireland,50,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG76G+MH,,"","Dungannon","Northern Ireland","Mid Ulster","",48.0974,,"",,"",N20003027,8
BT71 6FU,Yes,54.507803,-6.760144,91989,522931,NV919229,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2018-04-01,,"","",,,"","","Killymeal","",Northern Ireland,66,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002888,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG65Q+4W,,"","Dungannon","Northern Ireland","Mid Ulster","",49.0669,,"",,"",N20003031,8
BT71 6FW,Yes,54.493344,-6.695809,96043,521044,NV960210,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2022-12-01,,"","",,,"","","Killyman","",Northern Ireland,55,,95OO17W1,,N99999999,"(pseudo) Northern Ireland",,N00002884,N06000007,560,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8V3+8M,,"","Dungannon","Northern Ireland","Mid Ulster","",45.4112,,"",,"",N20003048,7
BT71 6FX,Yes,54.503646,-6.750823,92560,522428,NV925224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2009-06-01,,"","",,,"","","Killymeal","",Northern Ireland,75,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63X+FM,,"","Dungannon","Northern Ireland","Mid Ulster","",48.3418,,"",,"",N20003040,8
BT71 6FY,Yes,54.503151,-6.759498,91996,522411,NV919224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2009-12-01,,"","",,,"","","Killymeal","",Northern Ireland,89,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002885,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63R+76,,"","Dungannon","Northern Ireland","Mid Ulster","",48.623,,"",,"",N20003038,8
BT71 6FZ,Yes,54.516168,-6.753282,92496,523831,NV924238,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2009-02-01,,"","",69,20,"","","Drumglass","",Northern Ireland,111,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68W+FM,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5734,,"",,"",N20003022,4
BT71 6GA,Yes,54.534840,-6.699043,96142,525670,NV961256,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",2008-07-01,,"","",,,"","","Coalisland South","",Northern Ireland,38,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002852,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8M2+W9,,"","Dungannon","Northern Ireland","Mid Ulster","",49.4675,,"",,"",N20003011,2
BT71 6GB,Yes,54.517253,-6.760090,92064,523981,NV920239,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2003-02-01,,"","",72,23,"","","Drumglass","",Northern Ireland,109,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002871,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68Q+WX,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9226,,"",,"",N20003020,4
BT71 6GD,Yes,54.516632,-6.760865,92009,523915,NV920239,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2003-11-01,,"","",27,7,"","","Drumglass","",Northern Ireland,106,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002871,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68Q+MM,,"","Dungannon","Northern Ireland","Mid Ulster","",49.8946,,"",,"",N20003020,4
BT71 6GE,Yes,54.503930,-6.750521,92582,522458,NV925224,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2018-03-01,,"","",,,"","","Killymeal","",Northern Ireland,110,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002887,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG63X+HQ,,"","Dungannon","Northern Ireland","Mid Ulster","",48.3563,,"",,"",N20003040,8
BT71 6GF,Yes,54.515652,-6.760725,92010,523806,NV920238,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2003-05-01,,"","",145,40,"","","Drumglass","",Northern Ireland,104,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002871,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68Q+7P,,"","Dungannon","Northern Ireland","Mid Ulster","",49.8002,,"",,"",N20003020,4
