Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G81 5NU,Yes,55.922140,-4.401805,250014,672502,NS500725,1/1/1980 12:00:00 AM,,60,19,9,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NW,Yes,55.922245,-4.400595,250090,672511,NS500725,1/1/1980 12:00:00 AM,,58,46,21,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NX,No,55.921700,-4.400401,250100,672450,NS500724,8/1/1973 12:00:00 AM,9/1/1977 12:00:00 AM,57,,,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NY,No,55.923743,-4.401648,250030,672680,NS500726,8/1/1973 12:00:00 AM,12/1/1980 12:00:00 AM,67,,,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NZ,Yes,55.924182,-4.401884,250017,672729,NS500727,1/1/1980 12:00:00 AM,,68,5,2,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PA,Yes,55.924336,-4.400933,250077,672744,NS500727,1/1/1980 12:00:00 AM,,69,6,4,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PB,Yes,55.923761,-4.399808,250145,672678,NS501726,1/1/1980 12:00:00 AM,,69,82,47,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PD,Yes,55.923929,-4.397835,250269,672692,NS502726,1/1/1980 12:00:00 AM,,69,34,17,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PE,No,55.924486,-4.397644,250283,672754,NS502727,6/1/1990 12:00:00 AM,10/1/2006 12:00:00 AM,72,,,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PF,No,55.924456,-4.397370,250300,672750,NS502727,8/1/1973 12:00:00 AM,12/1/1995 12:00:00 AM,72,,,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PG,Yes,55.924488,-4.398028,250259,672755,NS502727,1/1/1980 12:00:00 AM,,72,4,3,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PH,Yes,55.924620,-4.399686,250156,672773,NS501727,1/1/1980 12:00:00 AM,,71,3,3,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PJ,Yes,55.924682,-4.400667,250095,672782,NS500727,1/1/1980 12:00:00 AM,,71,11,5,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PL,No,55.924985,-4.402493,249982,672820,NS499728,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,69,,,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PN,Yes,55.923821,-4.398276,250241,672681,NS502726,1/1/1980 12:00:00 AM,,69,4,4,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PQ,Yes,55.924878,-4.398789,250213,672800,NS502728,1/1/1980 12:00:00 AM,,73,15,5,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PR,Yes,55.924496,-4.397294,250305,672754,NS503727,6/1/1987 12:00:00 AM,,73,7,2,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5PW,Yes,55.923797,-4.392911,250576,672667,NS505726,6/1/1994 12:00:00 AM,,78,88,40,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QA,Yes,55.924904,-4.397910,250268,672801,NS502728,9/1/1980 12:00:00 AM,,74,7,3,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QN,Yes,55.938091,-4.394113,250556,674260,NS505742,6/1/1996 12:00:00 AM,,151,,,Singer,3.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QR,Yes,55.934348,-4.386134,251040,673826,NS510738,1/1/1980 12:00:00 AM,,131,,,Singer,3.2,,,Scottish Water,,East Dunbartonshire,Bearsden North,
G81 5QU,No,55.923419,-4.395225,250430,672630,NS504726,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,72,,,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QW,Yes,55.935495,-4.392192,250666,673967,NS506739,1/1/1980 12:00:00 AM,,142,57,6,Singer,3.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QX,Yes,55.924897,-4.395956,250390,672796,NS503727,1/1/1980 12:00:00 AM,,76,23,11,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5QY,Yes,55.923527,-4.395232,250430,672642,NS504726,1/1/1980 12:00:00 AM,,73,3,1,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AA,Yes,55.921216,-4.402837,249946,672401,NS499724,1/1/1980 12:00:00 AM,,62,57,29,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AB,Yes,55.921070,-4.405996,249748,672392,NS497723,1/1/1980 12:00:00 AM,,58,61,31,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AD,Yes,55.921497,-4.408217,249611,672444,NS496724,1/1/1980 12:00:00 AM,,61,39,14,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AH,Yes,55.922765,-4.403589,249905,672575,NS499725,1/1/1980 12:00:00 AM,,64,2,1,Singer,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AJ,Yes,55.922518,-4.404695,249835,672550,NS498725,1/1/1980 12:00:00 AM,,68,3,1,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AL,Yes,55.922494,-4.403940,249882,672546,NS498725,1/1/1980 12:00:00 AM,,65,4,1,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AN,Yes,55.921189,-4.404515,249841,672402,NS498724,1/1/1980 12:00:00 AM,,60,77,30,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AP,Yes,55.923972,-4.404191,249872,672711,NS498727,1/1/1980 12:00:00 AM,,69,15,5,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AR,Yes,55.924809,-4.405043,249822,672806,NS498728,8/1/1973 12:00:00 AM,,68,17,10,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AW,Yes,55.921847,-4.404876,249821,672476,NS498724,1/1/1980 12:00:00 AM,,67,76,34,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AX,Yes,55.924950,-4.404748,249841,672821,NS498728,1/1/1980 12:00:00 AM,,67,0,0,Singer,1.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AY,Yes,55.922247,-4.405270,249798,672521,NS497725,1/1/1980 12:00:00 AM,,71,76,32,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6AZ,Yes,55.921943,-4.407299,249670,672492,NS496724,1/1/1980 12:00:00 AM,,69,69,37,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6BA,Yes,55.922551,-4.406233,249739,672557,NS497725,1/1/1980 12:00:00 AM,,73,18,9,Singer,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6BB,Yes,55.920089,-4.407888,249626,672287,NS496722,7/1/1985 12:00:00 AM,,49,47,21,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6LY,Yes,55.920380,-4.409122,249550,672322,NS495723,12/1/1983 12:00:00 AM,,50,21,10,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6NA,Yes,55.920554,-4.406156,249736,672335,NS497723,1/1/1985 12:00:00 AM,,54,39,23,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6NQ,Yes,55.920656,-4.407843,249631,672350,NS496723,1/1/1985 12:00:00 AM,,52,64,35,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6PZ,Yes,55.927400,-4.403555,249925,673091,NS499730,1/1/1980 12:00:00 AM,,80,59,26,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QS,Yes,55.920524,-4.404954,249811,672329,NS498723,1/1/1980 12:00:00 AM,,54,0,0,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QT,Yes,55.919951,-4.404854,249815,672265,NS498722,1/1/1980 12:00:00 AM,,51,8,4,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QU,Yes,55.923829,-4.402790,249959,672692,NS499726,1/1/1980 12:00:00 AM,,67,0,0,Singer,1.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QX,Yes,55.927143,-4.403347,249937,673062,NS499730,1/1/1980 12:00:00 AM,,78,12,5,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QY,Yes,55.926846,-4.403409,249932,673029,NS499730,1/1/1980 12:00:00 AM,,76,44,26,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6QZ,No,55.926464,-4.405018,249830,672990,NS498729,8/1/1973 12:00:00 AM,12/1/1995 12:00:00 AM,72,,,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6RA,No,55.925566,-4.404962,249830,672890,NS498728,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,67,,,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6RB,Yes,55.925897,-4.404598,249854,672926,NS498729,1/1/1980 12:00:00 AM,,68,8,4,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6RD,Yes,55.926045,-4.404497,249861,672942,NS498729,1/1/1980 12:00:00 AM,,70,5,2,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6RE,Yes,55.925949,-4.405162,249819,672933,NS498729,1/1/1980 12:00:00 AM,,67,7,2,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 6RF,Yes,55.925678,-4.404458,249862,672901,NS498729,1/1/1980 12:00:00 AM,,68,5,2,Singer,2.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
