Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN1 2BY,Yes,53.553345,-2.630716,358312,406487,SD583064,1/1/1992 12:00:00 AM,,52,18,6,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BZ,No,53.551663,-2.630873,358300,406300,SD582062,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Wigan Wallgate,0.8,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2DH,Yes,53.553338,-2.634821,358040,406489,SD580064,1/1/1980 12:00:00 AM,,48,,,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DJ,Yes,53.553723,-2.633937,358099,406531,SD580065,1/1/1980 12:00:00 AM,,50,56,21,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DL,Yes,53.554072,-2.631919,358233,406569,SD582065,1/1/1980 12:00:00 AM,,51,92,39,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DQ,Yes,53.554381,-2.635306,358009,406605,SD580066,1/1/1980 12:00:00 AM,,51,89,35,Wigan Wallgate,1.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DR,Yes,53.554496,-2.632258,358211,406616,SD582066,1/1/1980 12:00:00 AM,,53,64,25,Wigan Wallgate,1.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DS,Yes,53.553977,-2.633669,358117,406559,SD581065,1/1/1980 12:00:00 AM,,51,6,3,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DT,Yes,53.553902,-2.634106,358088,406551,SD580065,1/1/1980 12:00:00 AM,,51,51,19,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2DU,Yes,53.554366,-2.634822,358041,406603,SD580066,1/1/1980 12:00:00 AM,,51,51,21,Wigan Wallgate,1.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2EA,Yes,53.554752,-2.633213,358148,406645,SD581066,1/1/1980 12:00:00 AM,,53,24,12,Wigan Wallgate,1.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2EB,Yes,53.555310,-2.631410,358268,406706,SD582067,1/1/1980 12:00:00 AM,,56,120,50,Wigan Wallgate,1.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2EH,Yes,53.556744,-2.632141,358221,406866,SD582068,1/1/1980 12:00:00 AM,,57,67,23,Wigan Wallgate,1.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2EQ,Yes,53.556118,-2.631467,358265,406796,SD582067,1/1/1980 12:00:00 AM,,58,30,16,Wigan Wallgate,1.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2FA,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FB,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FD,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FE,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1997 12:00:00 AM,4/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FF,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1997 12:00:00 AM,4/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FH,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1997 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FJ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FU,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FW,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2000 12:00:00 AM,8/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FX,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FY,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2FZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2GT,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2GW,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2GX,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2014 12:00:00 AM,11/1/2018 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2GZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2JH,Yes,53.555867,-2.638136,357823,406772,SD578067,1/1/1980 12:00:00 AM,,49,34,19,Wigan Wallgate,1.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2JN,Yes,53.555349,-2.635909,357970,406713,SD579067,4/1/2009 12:00:00 AM,,51,18,12,Wigan Wallgate,1.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2JX,No,53.555403,-2.635940,357968,406719,SD579067,3/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,51,,,Wigan Wallgate,1.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WA,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2002 12:00:00 AM,5/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WH,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2005 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WJ,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2004 12:00:00 AM,11/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WL,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2007 12:00:00 AM,10/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WN,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WP,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WR,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WU,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WX,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2002 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2WZ,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2XR,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2XS,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2ZP,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2008 12:00:00 AM,11/1/2020 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2ZR,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2003 12:00:00 AM,3/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2ZW,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3AF,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3DD,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2015 12:00:00 AM,7/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3DS,Yes,53.546967,-2.635089,358016,405780,SD580057,7/1/1990 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 3FA,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3FF,No,53.546967,-2.635089,358016,405780,SD580057,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3FJ,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3FL,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3GW,No,53.546967,-2.635089,358016,405780,SD580057,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3GZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1995 12:00:00 AM,4/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3UW,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3WY,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3WZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 3ZW,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AA,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AB,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2007 12:00:00 AM,7/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AD,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2005 12:00:00 AM,8/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AE,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2008 12:00:00 AM,8/1/2018 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9AF,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AG,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2008 12:00:00 AM,7/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AH,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AJ,Yes,53.546982,-2.635088,358016,405782,SD580057,1/1/2017 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9AL,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AN,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2009 12:00:00 AM,8/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AP,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AQ,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AR,No,53.546982,-2.635088,358016,405782,SD580057,10/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9AS,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AT,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AU,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AW,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9AX,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AY,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9AZ,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BA,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BB,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,10/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BD,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,10/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BE,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,10/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BF,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BG,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2010 12:00:00 AM,11/1/2018 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9BH,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BJ,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2005 12:00:00 AM,12/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9BL,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BN,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BP,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BQ,Yes,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9BR,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BS,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BT,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BU,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BW,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BX,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BY,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2006 12:00:00 AM,3/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9BZ,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2007 12:00:00 AM,9/1/2022 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9DA,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DB,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DD,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DE,Yes,53.546967,-2.635089,358016,405780,SD580057,4/1/2006 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9DF,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DG,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DH,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DJ,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DL,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DN,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DP,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DQ,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2011 12:00:00 AM,8/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DR,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2006 12:00:00 AM,8/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DS,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DT,Yes,53.546967,-2.635089,358016,405780,SD580057,8/1/2006 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9DU,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DW,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DX,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DY,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9DZ,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EA,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EB,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9ED,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EE,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EF,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EG,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EH,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EJ,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2006 12:00:00 AM,12/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EL,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
