Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY5 2QT,Yes,53.876932,-3.028337,332491,442794,SD324427,1/1/1980 12:00:00 AM,,6,20,9,Poulton-Le-Fylde,4.0,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2QU,Yes,53.876249,-3.025263,332692,442715,SD326427,1/1/1980 12:00:00 AM,,6,51,20,Poulton-Le-Fylde,3.8,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2QW,No,53.877886,-3.028224,332500,442900,SD324428,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Poulton-Le-Fylde,4.1,Blackpool,Cleveleys,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2QX,Yes,53.876027,-3.025927,332648,442691,SD326426,1/1/1980 12:00:00 AM,,6,37,19,Poulton-Le-Fylde,3.8,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2QY,Yes,53.875199,-3.023914,332779,442597,SD327425,1/1/1980 12:00:00 AM,,6,8,4,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2QZ,Yes,53.878554,-3.026856,332591,442973,SD325429,1/1/1980 12:00:00 AM,,7,16,5,Poulton-Le-Fylde,4.1,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RA,Yes,53.878135,-3.026480,332615,442926,SD326429,1/1/1980 12:00:00 AM,,8,41,13,Poulton-Le-Fylde,4.1,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RB,Yes,53.880181,-3.024675,332737,443152,SD327431,1/1/1980 12:00:00 AM,,11,33,18,Poulton-Le-Fylde,4.2,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RD,Yes,53.880196,-3.024006,332781,443153,SD327431,1/1/1980 12:00:00 AM,,8,41,22,Poulton-Le-Fylde,4.2,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RE,Yes,53.881658,-3.023357,332826,443315,SD328433,1/1/1980 12:00:00 AM,,6,13,7,Poulton-Le-Fylde,4.3,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RF,Yes,53.880803,-3.024538,332747,443221,SD327432,1/1/1980 12:00:00 AM,,8,35,16,Poulton-Le-Fylde,4.2,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2RG,Yes,53.888122,-3.018889,333130,444030,SD331440,3/1/1988 12:00:00 AM,,7,12,7,Poulton-Le-Fylde,4.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2RH,Yes,53.888585,-3.019448,333094,444082,SD330440,3/1/1988 12:00:00 AM,,8,24,11,Poulton-Le-Fylde,4.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2RJ,No,53.885166,-3.017753,333200,443700,SD331437,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Poulton-Le-Fylde,4.5,Blackpool,Thornton (Wyre),,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2RL,Yes,53.882563,-3.013049,333505,443406,SD335434,1/1/1980 12:00:00 AM,,7,101,41,Poulton-Le-Fylde,4.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RN,Yes,53.881960,-3.014267,333424,443340,SD334433,1/1/1980 12:00:00 AM,,6,83,30,Poulton-Le-Fylde,4.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RP,Yes,53.882278,-3.015902,333317,443377,SD333433,1/1/1980 12:00:00 AM,,6,23,11,Poulton-Le-Fylde,4.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RQ,Yes,53.888261,-3.020521,333023,444047,SD330440,3/1/1988 12:00:00 AM,,7,27,13,Poulton-Le-Fylde,4.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2RR,Yes,53.882632,-3.016656,333268,443417,SD332434,1/1/1980 12:00:00 AM,,6,45,26,Poulton-Le-Fylde,4.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RS,Yes,53.882152,-3.017010,333244,443364,SD332433,1/1/1980 12:00:00 AM,,6,31,14,Poulton-Le-Fylde,4.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RT,Yes,53.883412,-3.013694,333464,443501,SD334435,1/1/1980 12:00:00 AM,,6,93,39,Poulton-Le-Fylde,4.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RU,Yes,53.882710,-3.013768,333458,443423,SD334434,1/1/1980 12:00:00 AM,,6,37,17,Poulton-Le-Fylde,4.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RW,Yes,53.882886,-3.015233,333362,443444,SD333434,1/1/1980 12:00:00 AM,,6,42,16,Poulton-Le-Fylde,4.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RX,Yes,53.883957,-3.014041,333442,443562,SD334435,1/1/1980 12:00:00 AM,,6,96,39,Poulton-Le-Fylde,4.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2RY,Yes,53.883710,-3.016698,333267,443537,SD332435,1/1/1980 12:00:00 AM,,6,51,22,Poulton-Le-Fylde,4.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2RZ,Yes,53.884849,-3.014839,333391,443662,SD333436,1/1/1980 12:00:00 AM,,6,58,29,Poulton-Le-Fylde,4.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2SA,Yes,53.877734,-3.018652,333129,442874,SD331428,8/1/1993 12:00:00 AM,,5,28,12,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SB,Yes,53.881314,-3.011954,333575,443266,SD335432,1/1/1980 12:00:00 AM,,6,5,4,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SD,Yes,53.880562,-3.011556,333600,443182,SD335431,1/1/1980 12:00:00 AM,,6,50,20,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SE,Yes,53.879618,-3.014773,333387,443080,SD333430,1/1/1980 12:00:00 AM,,7,84,32,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SF,Yes,53.879825,-3.015380,333347,443104,SD333431,1/1/1980 12:00:00 AM,,6,70,31,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SG,Yes,53.880850,-3.014742,333391,443217,SD333432,1/1/1980 12:00:00 AM,,6,44,14,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SH,Yes,53.881206,-3.012986,333507,443255,SD335432,1/1/1980 12:00:00 AM,,6,89,38,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SJ,Yes,53.881656,-3.012951,333510,443305,SD335433,1/1/1980 12:00:00 AM,,6,61,26,Poulton-Le-Fylde,4.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SL,Yes,53.881918,-3.011786,333587,443333,SD335433,1/1/1980 12:00:00 AM,,8,27,11,Poulton-Le-Fylde,4.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SN,Yes,53.878983,-3.014438,333408,443009,SD334430,1/1/1980 12:00:00 AM,,7,20,10,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SP,Yes,53.878552,-3.013302,333482,442960,SD334429,1/1/1980 12:00:00 AM,,7,95,47,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SQ,Yes,53.880823,-3.030532,332353,443229,SD323432,1/1/1995 12:00:00 AM,,7,26,10,Poulton-Le-Fylde,4.4,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2SR,Yes,53.879226,-3.012238,333553,443034,SD335430,1/1/1980 12:00:00 AM,,7,38,24,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SS,Yes,53.879776,-3.012115,333562,443095,SD335430,1/1/1980 12:00:00 AM,,7,60,33,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2ST,Yes,53.878584,-3.019144,333098,442969,SD330429,1/1/1980 12:00:00 AM,,7,30,17,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SU,Yes,53.878170,-3.019210,333093,442923,SD330429,1/1/1980 12:00:00 AM,,6,12,8,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SW,Yes,53.878745,-3.013854,333446,442982,SD334429,1/1/1980 12:00:00 AM,,6,95,42,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SX,Yes,53.877734,-3.019762,333056,442875,SD330428,1/1/1980 12:00:00 AM,,6,21,12,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SY,Yes,53.878663,-3.021443,332947,442980,SD329429,1/1/1980 12:00:00 AM,,6,35,17,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2SZ,Yes,53.879218,-3.019601,333069,443040,SD330430,1/1/1980 12:00:00 AM,,6,46,26,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TA,Yes,53.877504,-3.014022,333433,442844,SD334428,1/1/1980 12:00:00 AM,,6,15,14,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TB,Yes,53.877811,-3.014912,333375,442879,SD333428,1/1/1980 12:00:00 AM,,6,55,29,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TD,Yes,53.878494,-3.013833,333447,442954,SD334429,1/1/1980 12:00:00 AM,,6,12,10,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TE,No,53.878164,-3.014571,333398,442918,SD333429,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,6,,,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TF,No,53.878164,-3.014571,333398,442918,SD333429,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,6,,,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TG,No,53.878164,-3.014571,333398,442918,SD333429,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,6,,,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TH,Yes,53.877474,-3.025932,332650,442852,SD326428,9/1/1991 12:00:00 AM,,7,63,28,Poulton-Le-Fylde,4.0,Blackpool,Cleveleys,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 2TJ,Yes,53.880963,-3.011544,333601,443227,SD336432,6/1/1996 12:00:00 AM,,6,33,28,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TL,Yes,53.878352,-3.023185,332832,442947,SD328429,1/1/1980 12:00:00 AM,,8,5,3,Poulton-Le-Fylde,4.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TN,Yes,53.875148,-3.020490,333004,442588,SD330425,1/1/1980 12:00:00 AM,,6,62,28,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TP,Yes,53.874795,-3.021851,332914,442550,SD329425,1/1/1980 12:00:00 AM,,5,28,14,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TQ,No,53.876078,-3.042964,331528,442713,SD315427,1/1/1991 12:00:00 AM,4/1/2013 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2TR,Yes,53.875951,-3.023248,332824,442680,SD328426,1/1/1980 12:00:00 AM,,6,45,26,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TS,Yes,53.875561,-3.021596,332932,442635,SD329426,1/1/1980 12:00:00 AM,,5,21,12,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TT,Yes,53.876129,-3.022446,332877,442699,SD328426,1/1/1980 12:00:00 AM,,6,21,14,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TU,Yes,53.876819,-3.022691,332862,442776,SD328427,1/1/1980 12:00:00 AM,,5,16,6,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TW,Yes,53.878069,-3.021566,332938,442914,SD329429,1/1/1980 12:00:00 AM,,6,61,30,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TX,Yes,53.876890,-3.018495,333138,442780,SD331427,1/1/1980 12:00:00 AM,,5,117,41,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TY,Yes,53.878033,-3.016286,333285,442905,SD332429,1/1/1980 12:00:00 AM,,6,36,12,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2TZ,Yes,53.876825,-3.014553,333397,442769,SD333427,1/1/1980 12:00:00 AM,,6,26,11,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2UA,Yes,53.881458,-3.016217,333295,443286,SD332432,8/1/1992 12:00:00 AM,,5,116,39,Poulton-Le-Fylde,4.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2UB,No,53.876078,-3.042964,331528,442713,SD315427,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UD,Yes,53.876705,-3.015472,333336,442757,SD333427,1/1/1995 12:00:00 AM,,6,16,7,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UE,Yes,53.876423,-3.016323,333280,442726,SD332427,1/1/1995 12:00:00 AM,,6,24,12,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UF,Yes,53.876608,-3.016860,333245,442747,SD332427,1/1/1995 12:00:00 AM,,6,16,7,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UG,Yes,53.877972,-3.039087,331786,442920,SD317429,1/1/1980 12:00:00 AM,,7,21,15,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UH,Yes,53.877226,-3.038651,331813,442837,SD318428,1/1/1980 12:00:00 AM,,6,19,13,Poulton-Le-Fylde,4.5,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UJ,No,53.877491,-3.038649,331814,442866,SD318428,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Poulton-Le-Fylde,4.5,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UL,No,53.880490,-3.038936,331800,443200,SD318431,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,6,,,Poulton-Le-Fylde,4.8,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UN,Yes,53.890646,-3.024413,332771,444316,SD327443,9/1/1991 12:00:00 AM,,7,12,4,Poulton-Le-Fylde,5.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2UP,Yes,53.890722,-3.022878,332872,444323,SD328443,9/1/1991 12:00:00 AM,,7,19,7,Poulton-Le-Fylde,5.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2UQ,Yes,53.878185,-3.039457,331762,442944,SD317429,1/1/1980 12:00:00 AM,,7,,,Poulton-Le-Fylde,4.6,Blackpool,Cleveleys,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2UR,Yes,53.890333,-3.024178,332786,444281,SD327442,9/1/1991 12:00:00 AM,,7,50,19,Poulton-Le-Fylde,5.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2US,Yes,53.876484,-3.017694,333190,442734,SD331427,1/1/1995 12:00:00 AM,,6,13,6,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UT,Yes,53.889284,-3.023969,332798,444164,SD327441,9/1/1991 12:00:00 AM,,6,33,14,Poulton-Le-Fylde,5.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2UU,Yes,53.875611,-3.017749,333185,442637,SD331426,1/1/1995 12:00:00 AM,,6,55,16,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UW,Yes,53.889967,-3.023910,332803,444240,SD328442,7/1/1990 12:00:00 AM,,7,24,8,Poulton-Le-Fylde,5.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2UX,Yes,53.876068,-3.016938,333239,442687,SD332426,1/1/1995 12:00:00 AM,,6,55,22,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UY,Yes,53.874961,-3.018083,333162,442565,SD331425,1/1/1995 12:00:00 AM,,5,7,3,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2UZ,Yes,53.874809,-3.016938,333237,442547,SD332425,1/1/1995 12:00:00 AM,,5,18,6,Poulton-Le-Fylde,3.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2WA,Yes,53.874511,-3.018254,333150,442515,SD331425,1/1/1995 12:00:00 AM,,6,38,14,Poulton-Le-Fylde,3.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2WB,Yes,53.875233,-3.018911,333108,442596,SD331425,1/1/1995 12:00:00 AM,,6,23,8,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2WD,Yes,53.875878,-3.019124,333095,442668,SD330426,1/1/1995 12:00:00 AM,,6,24,8,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2WE,Yes,53.876312,-3.018891,333111,442716,SD331427,1/1/1995 12:00:00 AM,,6,20,7,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 2WF,Yes,53.885423,-3.016626,333274,443728,SD332437,6/1/1997 12:00:00 AM,,6,17,7,Poulton-Le-Fylde,4.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2WG,Yes,53.884364,-3.016912,333254,443610,SD332436,6/1/1997 12:00:00 AM,,6,58,23,Poulton-Le-Fylde,4.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2WH,Yes,53.885683,-3.017233,333235,443757,SD332437,6/1/1997 12:00:00 AM,,7,61,23,Poulton-Le-Fylde,4.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2WJ,Yes,53.885337,-3.017681,333205,443719,SD332437,6/1/1997 12:00:00 AM,,6,11,3,Poulton-Le-Fylde,4.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2WL,Yes,53.884572,-3.017351,333225,443634,SD332436,6/1/1997 12:00:00 AM,,6,7,2,Poulton-Le-Fylde,4.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Pheasant's Wood,Cleveleys East
FY5 2WN,Yes,53.880579,-3.012743,333522,443185,SD335431,6/1/1997 12:00:00 AM,,6,15,7,Poulton-Le-Fylde,3.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2WP,Yes,53.884230,-3.027916,332530,443606,SD325436,6/1/1998 12:00:00 AM,,7,3,2,Poulton-Le-Fylde,4.7,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2WQ,Yes,53.888990,-3.033076,332199,444140,SD321441,6/1/2000 12:00:00 AM,,6,59,21,Poulton-Le-Fylde,5.3,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2WR,No,53.876078,-3.042964,331528,442713,SD315427,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2WS,Yes,53.889487,-3.031719,332289,444194,SD322441,6/1/2001 12:00:00 AM,,6,30,11,Poulton-Le-Fylde,5.3,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2WT,Yes,53.889563,-3.031234,332321,444202,SD323442,12/1/2001 12:00:00 AM,,7,45,14,Poulton-Le-Fylde,5.3,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2WU,Yes,53.879627,-3.015914,333312,443082,SD333430,11/1/2003 12:00:00 AM,,7,8,4,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 2WW,Yes,53.889363,-3.030468,332371,444179,SD323441,6/1/2001 12:00:00 AM,,7,78,29,Poulton-Le-Fylde,5.2,Blackpool,Cleveleys,United Utilities,,Wyre,Cleveleys Park,Cleveleys East
FY5 2WX,No,53.876078,-3.042964,331528,442713,SD315427,11/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2WY,No,53.877096,-3.039597,331751,442823,SD317428,10/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,7,,,Poulton-Le-Fylde,4.5,Blackpool,Cleveleys,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2WZ,No,53.876078,-3.042964,331528,442713,SD315427,9/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2XA,No,53.876078,-3.042964,331528,442713,SD315427,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2XB,No,53.889048,-3.030506,332368,444144,SD323441,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Poulton-Le-Fylde,5.2,Blackpool,Cleveleys,,,Wyre,Cleveleys Park,Cleveleys East
FY5 2XD,No,53.889048,-3.030506,332368,444144,SD323441,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,7,,,Poulton-Le-Fylde,5.2,Blackpool,Cleveleys,,,Wyre,Cleveleys Park,Cleveleys East
FY5 2XE,No,53.876078,-3.042964,331528,442713,SD315427,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2XF,No,53.876078,-3.042964,331528,442713,SD315427,11/1/2007 12:00:00 AM,10/1/2011 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2XG,No,53.876078,-3.042964,331528,442713,SD315427,5/1/2004 12:00:00 AM,7/1/2012 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 2XH,No,53.876078,-3.042964,331528,442713,SD315427,1/1/2006 12:00:00 AM,2/1/2015 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
