Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM5 2TX,Yes,51.369624,-0.158463,528286,165005,TQ282650,10/1/1987 12:00:00 AM,,33,27,13,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 2TY,Yes,51.368898,-0.157562,528351,164926,TQ283649,7/1/1990 12:00:00 AM,,35,33,12,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 2TZ,Yes,51.366659,-0.158625,528283,164675,TQ282646,12/1/1997 12:00:00 AM,,37,32,19,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 2ZP,No,51.373965,-0.166335,527726,165474,TQ277654,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2ZR,No,51.373965,-0.166335,527726,165474,TQ277654,12/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2ZT,No,51.373965,-0.166335,527726,165474,TQ277654,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2ZU,No,51.373965,-0.166335,527726,165474,TQ277654,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2ZX,No,51.373965,-0.166335,527726,165474,TQ277654,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 3AA,Yes,51.366721,-0.156888,528404,164685,TQ284646,1/1/1980 12:00:00 AM,,36,87,30,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 3AB,Yes,51.366586,-0.156333,528443,164671,TQ284646,1/1/1980 12:00:00 AM,,36,67,24,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 3AE,Yes,51.365648,-0.159010,528259,164562,TQ282645,1/1/1980 12:00:00 AM,,39,24,15,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AF,No,51.365597,-0.159156,528249,164556,TQ282645,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,40,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3AG,Yes,51.365152,-0.161203,528108,164503,TQ281645,1/1/1980 12:00:00 AM,,40,46,27,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AH,Yes,51.365179,-0.161198,528108,164506,TQ281645,1/1/1980 12:00:00 AM,,39,,,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AL,Yes,51.366165,-0.162150,528039,164614,TQ280646,1/1/1980 12:00:00 AM,,39,,,Carshalton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AP,Yes,51.365224,-0.161818,528065,164510,TQ280645,1/1/1980 12:00:00 AM,,38,26,13,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AQ,No,51.365019,-0.161866,528062,164487,TQ280644,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3AR,No,51.365332,-0.162327,528029,164521,TQ280645,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,38,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3AT,Yes,51.365774,-0.161322,528098,164572,TQ280645,1/1/1980 12:00:00 AM,,39,5,4,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AX,Yes,51.365652,-0.160450,528159,164560,TQ281645,8/1/1992 12:00:00 AM,,40,8,6,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AY,Yes,51.363245,-0.165244,527832,164284,TQ278642,2/1/2016 12:00:00 AM,,48,,,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3AZ,No,51.365127,-0.161315,528100,164500,TQ281644,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3BA,Yes,51.365924,-0.160536,528152,164590,TQ281645,1/1/1980 12:00:00 AM,,39,43,22,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BB,Yes,51.365945,-0.159605,528217,164594,TQ282645,1/1/1980 12:00:00 AM,,39,8,6,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BD,Yes,51.366348,-0.159532,528221,164639,TQ282646,3/1/2018 12:00:00 AM,,37,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3BF,Yes,51.365541,-0.159090,528254,164550,TQ282645,8/1/2023 12:00:00 AM,,38,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3BG,No,51.365843,-0.159922,528195,164582,TQ281645,1/1/1980 12:00:00 AM,11/1/2016 12:00:00 AM,40,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3BH,Yes,51.364478,-0.160049,528190,164430,TQ281644,1/1/1980 12:00:00 AM,,42,43,16,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BJ,Yes,51.363716,-0.160223,528180,164345,TQ281643,1/1/1980 12:00:00 AM,,42,12,6,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BL,Yes,51.364025,-0.160455,528163,164379,TQ281643,1/1/1980 12:00:00 AM,,42,22,9,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BN,Yes,51.364239,-0.161484,528091,164401,TQ280644,1/1/1980 12:00:00 AM,,41,59,23,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BP,Yes,51.363538,-0.161494,528092,164323,TQ280643,1/1/1980 12:00:00 AM,,43,42,16,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BQ,No,51.363339,-0.160841,528138,164302,TQ281643,1/1/1980 12:00:00 AM,3/1/2014 12:00:00 AM,43,1,1,Carshalton,0.7,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3BS,Yes,51.363823,-0.162431,528026,164353,TQ280643,1/1/1980 12:00:00 AM,,44,8,6,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BW,Yes,51.364608,-0.160905,528130,164443,TQ281644,1/1/1980 12:00:00 AM,,41,47,18,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3BX,Yes,51.363180,-0.163318,527966,164280,TQ279642,1/1/1980 12:00:00 AM,,48,12,6,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3DD,Yes,51.363398,-0.160598,528155,164309,TQ281643,1/1/1980 12:00:00 AM,,43,124,54,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3DE,Yes,51.362763,-0.162563,528020,164235,TQ280642,1/1/1980 12:00:00 AM,,48,33,13,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3DT,Yes,51.365639,-0.157244,528382,164564,TQ283645,1/1/1980 12:00:00 AM,,39,53,21,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 3DU,Yes,51.365048,-0.159149,528251,164495,TQ282644,11/1/2012 12:00:00 AM,,41,,,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3DW,Yes,51.365060,-0.158775,528277,164497,TQ282644,1/1/1980 12:00:00 AM,,40,,,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3NX,Yes,51.365998,-0.165867,527781,164589,TQ277645,1/1/1980 12:00:00 AM,,40,1,1,Carshalton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3NY,Yes,51.365399,-0.166063,527769,164522,TQ277645,7/1/1995 12:00:00 AM,,40,4,1,Carshalton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PB,No,51.365941,-0.166196,527758,164582,TQ277645,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Carshalton,0.3,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3PD,Yes,51.364609,-0.163850,527925,164438,TQ279644,1/1/1980 12:00:00 AM,,41,29,23,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PE,Yes,51.364942,-0.164472,527881,164474,TQ278644,1/1/1980 12:00:00 AM,,40,11,2,Carshalton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PF,Yes,51.364260,-0.164525,527879,164398,TQ278643,1/1/1980 12:00:00 AM,,42,7,5,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PG,Yes,51.363816,-0.166629,527734,164345,TQ277643,1/1/1980 12:00:00 AM,,44,90,35,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PL,Yes,51.362979,-0.167725,527660,164250,TQ276642,1/1/1980 12:00:00 AM,,47,24,10,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PN,Yes,51.363342,-0.168469,527607,164289,TQ276642,1/1/1980 12:00:00 AM,,47,1,1,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3PS,Yes,51.364278,-0.169742,527516,164391,TQ275643,10/1/2021 12:00:00 AM,,45,,,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3RJ,No,51.362942,-0.168226,527625,164245,TQ276642,6/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,47,8,6,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3SR,Yes,51.364254,-0.165333,527823,164396,TQ278643,1/1/1980 12:00:00 AM,,42,33,13,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3SS,Yes,51.362704,-0.165104,527843,164224,TQ278642,1/1/1980 12:00:00 AM,,50,95,30,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3ST,Yes,51.363630,-0.165613,527805,164326,TQ278643,1/1/1980 12:00:00 AM,,45,11,4,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3SU,Yes,51.363449,-0.166744,527727,164304,TQ277643,1/1/1980 12:00:00 AM,,49,105,40,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3SX,Yes,51.363240,-0.166562,527740,164281,TQ277642,1/1/1980 12:00:00 AM,,46,50,18,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 3TA,No,51.366026,-0.161279,528100,164600,TQ281646,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3TB,No,51.366026,-0.161279,528100,164600,TQ281646,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,39,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3TE,No,51.366026,-0.161279,528100,164600,TQ281646,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3TF,No,51.366026,-0.161279,528100,164600,TQ281646,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,Carshalton Central,
SM5 3TG,No,51.365958,-0.156972,528400,164600,TQ284645,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Carshalton,0.7,Greater London,Sutton,,,Sutton,Wallington North,
SM6 7DB,Yes,51.368708,-0.153989,528600,164911,TQ285649,1/1/1980 12:00:00 AM,,33,20,8,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7DD,Yes,51.369341,-0.154193,528584,164981,TQ285649,1/1/1980 12:00:00 AM,,33,38,27,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7DG,Yes,51.369960,-0.154125,528587,165050,TQ285650,1/1/1980 12:00:00 AM,,32,8,5,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7HX,Yes,51.368445,-0.155023,528529,164880,TQ285648,1/1/1980 12:00:00 AM,,33,3,1,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7HY,Yes,51.368058,-0.155538,528494,164836,TQ284648,1/1/1980 12:00:00 AM,,34,52,20,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7HZ,Yes,51.368422,-0.155796,528475,164876,TQ284648,1/1/1980 12:00:00 AM,,34,52,23,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JA,Yes,51.368687,-0.155530,528493,164906,TQ284649,1/1/1980 12:00:00 AM,,34,3,2,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JB,Yes,51.368648,-0.156448,528429,164900,TQ284649,1/1/1980 12:00:00 AM,,34,2,1,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JD,Yes,51.369713,-0.157296,528367,165017,TQ283650,1/1/1980 12:00:00 AM,,33,66,28,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JE,Yes,51.370634,-0.158078,528310,165118,TQ283651,1/1/1980 12:00:00 AM,,32,30,10,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JF,Yes,51.369794,-0.156732,528406,165027,TQ284650,1/1/1980 12:00:00 AM,,33,140,48,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JG,Yes,51.369728,-0.155370,528501,165022,TQ285650,1/1/1980 12:00:00 AM,,34,90,28,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JQ,Yes,51.370375,-0.155947,528459,165093,TQ284650,1/1/1980 12:00:00 AM,,32,61,22,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JW,Yes,51.370595,-0.156758,528402,165116,TQ284651,1/1/1980 12:00:00 AM,,32,27,8,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7JY,Yes,51.369257,-0.152903,528674,164974,TQ286649,1/1/1980 12:00:00 AM,,32,21,7,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7NS,Yes,51.368045,-0.154159,528590,164837,TQ285648,1/1/1980 12:00:00 AM,,33,38,14,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7NT,Yes,51.367827,-0.154613,528559,164812,TQ285648,1/1/1980 12:00:00 AM,,33,24,11,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM6 7NU,Yes,51.367320,-0.154953,528537,164755,TQ285647,1/1/1980 12:00:00 AM,,35,27,9,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
