Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX22 6NZ,Yes,50.825858,-4.329890,236002,105512,SS360055,1/1/1980 12:00:00 AM,,129,14,8,Okehampton,25.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6PA,No,50.768916,-4.338433,235200,99200,SX352991,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Okehampton,24.4,,,,,Torridge,Broadheath,Holsworthy Rural
EX22 6PE,Yes,50.769557,-4.336068,235369,99266,SX353992,1/1/1980 12:00:00 AM,,95,10,4,Okehampton,24.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PF,Yes,50.764811,-4.328301,235900,98721,SX359987,1/1/1980 12:00:00 AM,,142,8,2,Okehampton,23.6,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PG,Yes,50.768409,-4.327956,235937,99120,SX359991,1/1/1980 12:00:00 AM,,141,8,4,Okehampton,23.7,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PH,Yes,50.769263,-4.301121,237832,99156,SX378991,1/1/1980 12:00:00 AM,,174,9,3,Okehampton,21.8,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PJ,Yes,50.771480,-4.303159,237696,99407,SX376994,1/1/1980 12:00:00 AM,,173,11,5,Okehampton,22.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PL,Yes,50.779778,-4.301524,237840,100326,SS378003,1/1/1980 12:00:00 AM,,130,12,4,Okehampton,22.1,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PN,Yes,50.778323,-4.310517,237201,100184,SS372001,1/1/1980 12:00:00 AM,,124,10,4,Okehampton,22.7,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PP,Yes,50.780125,-4.327544,236007,100422,SS360004,1/1/1980 12:00:00 AM,,133,11,3,Okehampton,23.9,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PQ,Yes,50.769076,-4.307863,237356,99150,SX373991,1/1/1980 12:00:00 AM,,169,18,8,Okehampton,22.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PS,Yes,50.769577,-4.347628,234554,99294,SX345992,1/1/1980 12:00:00 AM,,128,34,12,Okehampton,25.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PT,Yes,50.769412,-4.360372,233655,99304,SX336993,1/1/1980 12:00:00 AM,,141,6,2,Okehampton,25.9,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PU,Yes,50.769156,-4.366641,233212,99290,SX332992,1/1/1980 12:00:00 AM,,129,6,2,Okehampton,26.4,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PW,Yes,50.787364,-4.315844,236857,101201,SS368012,1/1/1980 12:00:00 AM,,140,17,5,Okehampton,23.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PX,Yes,50.764781,-4.365966,233244,98802,SX332988,1/1/1980 12:00:00 AM,,130,3,3,Okehampton,26.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PY,Yes,50.750670,-4.372102,232761,97247,SX327972,1/1/1980 12:00:00 AM,,104,7,3,Okehampton,26.5,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6PZ,Yes,50.755178,-4.376002,232502,97757,SX325977,1/1/1980 12:00:00 AM,,120,3,1,Okehampton,26.8,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QA,Yes,50.763926,-4.374857,232614,98727,SX326987,1/1/1980 12:00:00 AM,,135,1,1,Okehampton,26.9,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QB,Yes,50.771374,-4.361945,233551,99526,SX335995,1/1/1980 12:00:00 AM,,139,2,1,Okehampton,26.1,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QD,Yes,50.773146,-4.375211,232622,99753,SX326997,1/1/1980 12:00:00 AM,,91,3,1,Okehampton,27.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QE,Yes,50.779782,-4.372214,232857,100484,SS328004,1/1/1980 12:00:00 AM,,100,,,Okehampton,27.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QF,Yes,50.775653,-4.348273,234530,99971,SX345999,1/1/1980 12:00:00 AM,,134,8,3,Okehampton,25.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QG,Yes,50.752950,-4.326394,235993,97398,SX359973,12/1/1999 12:00:00 AM,,162,2,1,Okehampton,23.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QH,No,50.768945,-4.337016,235300,99200,SX353992,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,96,,,Okehampton,24.3,,,,,Torridge,Broadheath,Holsworthy Rural
EX22 6QJ,Yes,50.767973,-4.336728,235317,99091,SX353990,1/1/1980 12:00:00 AM,,98,18,8,Okehampton,24.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QL,Yes,50.767225,-4.335285,235416,99005,SX354990,1/1/1980 12:00:00 AM,,104,31,14,Okehampton,24.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QN,Yes,50.760342,-4.333184,235540,98235,SX355982,1/1/1980 12:00:00 AM,,149,24,8,Okehampton,23.9,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QP,Yes,50.742037,-4.355662,233890,96250,SX338962,8/1/1992 12:00:00 AM,,120,25,6,Okehampton,25.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QQ,Yes,50.769757,-4.337312,235282,99291,SX352992,1/1/1980 12:00:00 AM,,95,7,3,Okehampton,24.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QR,Yes,50.742503,-4.354978,233940,96300,SX339963,1/1/1980 12:00:00 AM,,125,4,2,Okehampton,25.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QS,Yes,50.742593,-4.355265,233920,96311,SX339963,1/1/1980 12:00:00 AM,,124,3,3,Okehampton,25.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QT,Yes,50.742573,-4.355845,233879,96310,SX338963,1/1/1980 12:00:00 AM,,122,6,4,Okehampton,25.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QU,Yes,50.743032,-4.355912,233876,96361,SX338963,1/1/1980 12:00:00 AM,,125,7,2,Okehampton,25.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QW,Yes,50.755366,-4.342295,234880,97702,SX348977,1/1/1980 12:00:00 AM,,150,13,6,Okehampton,24.5,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QX,Yes,50.742148,-4.354748,233955,96260,SX339962,1/1/1980 12:00:00 AM,,123,3,2,Okehampton,25.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QY,Yes,50.742547,-4.351790,234165,96298,SX341962,1/1/1980 12:00:00 AM,,119,5,1,Okehampton,25.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6QZ,Yes,50.745497,-4.365093,233237,96656,SX332966,1/1/1980 12:00:00 AM,,122,34,11,Okehampton,26.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RA,Yes,50.746529,-4.352033,234162,96741,SX341967,1/1/1980 12:00:00 AM,,126,14,6,Okehampton,25.1,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RB,Yes,50.731288,-4.343759,234692,95028,SX346950,1/1/1980 12:00:00 AM,,121,20,11,Okehampton,24.4,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RD,Yes,50.724862,-4.339823,234947,94305,SX349943,1/1/1980 12:00:00 AM,,145,14,4,Okehampton,24.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RF,Yes,50.720810,-4.331106,235548,93835,SX355938,1/1/1980 12:00:00 AM,,171,8,3,Okehampton,23.6,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RG,Yes,50.744374,-4.336076,235280,96466,SX352964,1/1/1980 12:00:00 AM,,145,6,4,Okehampton,23.9,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RJ,Yes,50.756389,-4.388045,231657,97919,SX316979,1/1/1980 12:00:00 AM,,112,22,11,Okehampton,27.7,,,South West Water,,Cornwall,Poundstock,
EX22 6RN,No,50.753879,-4.414246,229800,97700,SX298976,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,Okehampton,29.5,,,,,Cornwall,Poundstock,
EX22 6RP,Yes,50.774778,-4.335406,235434,99845,SX354998,1/1/1980 12:00:00 AM,,110,17,6,Okehampton,24.3,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RR,Yes,50.757936,-4.370428,232905,98051,SX329980,1/1/1980 12:00:00 AM,,130,24,9,Okehampton,26.5,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RS,Yes,50.752153,-4.379209,232265,97428,SX322974,1/1/1980 12:00:00 AM,,95,9,6,Okehampton,27.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RT,Yes,50.751522,-4.381192,232123,97362,SX321973,1/1/1980 12:00:00 AM,,84,7,2,Okehampton,27.2,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RU,Yes,50.750239,-4.379140,232263,97215,SX322972,1/1/1980 12:00:00 AM,,93,3,2,Okehampton,27.0,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6RW,Yes,50.789142,-4.338506,235266,101449,SS352014,1/1/1980 12:00:00 AM,,127,14,4,Okehampton,24.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6RX,Yes,50.750926,-4.391852,231369,97320,SX313973,1/1/1980 12:00:00 AM,,111,24,11,Okehampton,27.9,,,South West Water,,Cornwall,Poundstock,
EX22 6RY,Yes,50.750023,-4.395419,231114,97228,SX311972,1/1/1980 12:00:00 AM,,128,37,19,Okehampton,28.1,,,South West Water,,Cornwall,Poundstock,
EX22 6RZ,Yes,50.749582,-4.397169,230989,97183,SX309971,1/1/1980 12:00:00 AM,,134,18,6,Okehampton,28.3,,,South West Water,,Cornwall,Poundstock,
EX22 6SA,Yes,50.747729,-4.391179,231405,96963,SX314969,1/1/1980 12:00:00 AM,,116,3,2,Okehampton,27.8,,,South West Water,,Cornwall,Poundstock,
EX22 6SF,Yes,50.768549,-4.393756,231298,99284,SX312992,1/1/1980 12:00:00 AM,,128,14,8,Okehampton,28.2,,,South West Water,,Cornwall,Poundstock,
EX22 6SG,Yes,50.773806,-4.399216,230932,99881,SX309998,1/1/1980 12:00:00 AM,,122,9,3,Okehampton,28.7,,,South West Water,,Cornwall,Poundstock,
EX22 6SH,Yes,50.783861,-4.399688,230935,101000,SS309010,1/1/1980 12:00:00 AM,,124,31,10,Okehampton,28.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SJ,Yes,50.786146,-4.381205,232246,101212,SS322012,1/1/1980 12:00:00 AM,,130,22,8,Okehampton,27.7,,,South West Water,,Torridge,Broadheath,Holsworthy Rural
EX22 6SL,Yes,50.788616,-4.387559,231807,101501,SS318015,1/1/1980 12:00:00 AM,,124,2,1,Okehampton,28.2,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SN,Yes,50.793064,-4.389049,231718,101999,SS317019,1/1/1980 12:00:00 AM,,127,10,4,Okehampton,28.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SP,Yes,50.799217,-4.396927,231185,102701,SS311027,1/1/1980 12:00:00 AM,,144,28,10,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SQ,Yes,50.774463,-4.401803,230752,99960,SX307999,1/1/1980 12:00:00 AM,,125,4,2,Okehampton,28.9,,,South West Water,,Cornwall,Poundstock,
EX22 6SR,Yes,50.799789,-4.396204,231238,102763,SS312027,1/1/1980 12:00:00 AM,,147,12,5,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SS,Yes,50.800346,-4.395353,231300,102823,SS312028,1/1/1980 12:00:00 AM,,152,19,7,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6ST,Yes,50.801161,-4.395096,231321,102913,SS313029,1/1/1980 12:00:00 AM,,155,22,8,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SU,Yes,50.801109,-4.396300,231236,102910,SS312029,1/1/1980 12:00:00 AM,,151,17,8,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SW,Yes,50.799159,-4.395095,231314,102690,SS313026,1/1/1980 12:00:00 AM,,148,40,13,Okehampton,29.0,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SX,Yes,50.801884,-4.390095,231676,102982,SS316029,1/1/1980 12:00:00 AM,,159,9,5,Okehampton,28.7,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SY,Yes,50.801441,-4.390200,231667,102933,SS316029,1/1/1980 12:00:00 AM,,159,25,11,Okehampton,28.7,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6SZ,Yes,50.801605,-4.392735,231489,102957,SS314029,1/1/1980 12:00:00 AM,,159,51,20,Okehampton,28.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6TR,Yes,50.777519,-4.472462,225782,100464,SS257004,1/1/1980 12:00:00 AM,,105,4,1,Okehampton,33.9,,,South West Water,,Cornwall,Poundstock,
EX22 6TS,Yes,50.776219,-4.451399,227262,100270,SS272002,1/1/1980 12:00:00 AM,,112,6,3,Okehampton,32.4,,,South West Water,,Cornwall,Poundstock,
EX22 6TT,Yes,50.801114,-4.391234,231593,102899,SS315028,7/1/2003 12:00:00 AM,,157,15,9,Okehampton,28.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6UE,Yes,50.767938,-4.449151,227390,99344,SX273993,1/1/1980 12:00:00 AM,,121,18,5,Okehampton,32.1,,,South West Water,,Cornwall,Poundstock,
EX22 6UF,Yes,50.770836,-4.462691,226446,99698,SX264996,1/1/1980 12:00:00 AM,,156,29,10,Okehampton,33.1,,,South West Water,,Cornwall,Poundstock,
EX22 6UG,Yes,50.773334,-4.456982,226858,99962,SX268999,1/1/1980 12:00:00 AM,,122,8,3,Okehampton,32.7,,,South West Water,,Cornwall,Poundstock,
EX22 6UQ,Yes,50.799782,-4.395665,231276,102761,SS312027,1/1/1980 12:00:00 AM,,149,2,1,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6WB,No,50.810239,-4.355672,234131,103833,SS341038,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WT,No,50.810239,-4.355672,234131,103833,SS341038,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WU,No,50.810239,-4.355672,234131,103833,SS341038,7/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WW,No,50.810239,-4.355672,234131,103833,SS341038,8/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WX,No,50.810239,-4.355672,234131,103833,SS341038,1/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WY,No,50.810239,-4.355672,234131,103833,SS341038,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6WZ,No,50.810239,-4.355672,234131,103833,SS341038,5/1/2004 12:00:00 AM,7/1/2013 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6XU,Yes,50.801643,-4.396129,231250,102969,SS312029,1/1/1980 12:00:00 AM,,152,13,7,Okehampton,29.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6XX,Yes,50.801329,-4.410944,230205,102968,SS302029,1/1/1980 12:00:00 AM,,121,14,6,Okehampton,30.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6XY,Yes,50.799929,-4.428982,228929,102854,SS289028,1/1/1980 12:00:00 AM,,135,10,5,Okehampton,31.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6XZ,Yes,50.802404,-4.420852,229511,103110,SS295031,1/1/1980 12:00:00 AM,,126,7,3,Okehampton,30.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6YA,Yes,50.805315,-4.405360,230613,103398,SS306033,1/1/1980 12:00:00 AM,,128,42,16,Okehampton,29.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6YB,Yes,50.805259,-4.403553,230740,103388,SS307033,1/1/1980 12:00:00 AM,,127,34,17,Okehampton,29.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6YG,No,50.807676,-4.378694,232500,103600,SS325036,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,140,,,Okehampton,28.2,,,,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 6YH,No,50.810239,-4.355672,234131,103833,SS341038,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YJ,No,50.809962,-4.354678,234200,103800,SS342038,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,142,,,Okehampton,26.6,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YR,Yes,50.815741,-4.350157,234539,104432,SS345044,1/1/1991 12:00:00 AM,,145,1,1,Okehampton,26.5,Holsworthy,,South West Water,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YS,No,50.810239,-4.355672,234131,103833,SS341038,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YT,No,50.810239,-4.355672,234131,103833,SS341038,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YU,No,50.810239,-4.355672,234131,103833,SS341038,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YW,No,50.810239,-4.355672,234131,103833,SS341038,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6YY,No,50.809962,-4.354678,234200,103800,SS342038,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,142,,,Okehampton,26.6,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 6ZX,No,50.810239,-4.355672,234131,103833,SS341038,1/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,138,,,Okehampton,26.7,Holsworthy,,,,Torridge,Holsworthy,Holsworthy Rural
EX22 7AA,Yes,50.825445,-4.244543,242011,105280,SS420052,1/1/1980 12:00:00 AM,,144,14,6,Okehampton,20.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AB,Yes,50.828462,-4.242627,242156,105611,SS421056,1/1/1980 12:00:00 AM,,149,12,7,Okehampton,20.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AD,Yes,50.831123,-4.240640,242305,105903,SS423059,1/1/1980 12:00:00 AM,,137,20,6,Okehampton,20.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AE,Yes,50.833868,-4.241481,242255,106210,SS422062,1/1/1980 12:00:00 AM,,136,15,8,Okehampton,20.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AF,Yes,50.834991,-4.238751,242451,106329,SS424063,1/1/1980 12:00:00 AM,,122,2,1,Okehampton,20.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AG,Yes,50.829149,-4.240886,242281,105684,SS422056,1/1/1980 12:00:00 AM,,145,12,7,Okehampton,20.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AH,Yes,50.828915,-4.230111,243039,105635,SS430056,1/1/1980 12:00:00 AM,,139,9,4,Okehampton,19.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AJ,Yes,50.834125,-4.228101,243198,106210,SS431062,1/1/1980 12:00:00 AM,,117,20,9,Okehampton,19.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AL,Yes,50.838196,-4.226077,243354,106658,SS433066,1/1/1980 12:00:00 AM,,89,,,Okehampton,20.0,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AN,Yes,50.837944,-4.235314,242703,106650,SS427066,1/1/1980 12:00:00 AM,,124,31,13,Okehampton,20.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AP,Yes,50.854993,-4.250166,241715,108577,SS417085,1/1/1980 12:00:00 AM,,129,7,3,Okehampton,22.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AQ,Yes,50.829918,-4.238436,242456,105764,SS424057,1/1/1980 12:00:00 AM,,140,3,2,Okehampton,20.2,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AR,Yes,50.859934,-4.259768,241056,109147,SS410091,1/1/1980 12:00:00 AM,,151,10,4,Okehampton,23.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AT,Yes,50.863527,-4.262587,240870,109553,SS408095,1/1/1980 12:00:00 AM,,152,2,1,Okehampton,23.7,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AW,Yes,50.843097,-4.244849,242049,107243,SS420072,1/1/1980 12:00:00 AM,,120,30,10,Okehampton,21.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AY,Yes,50.860387,-4.268871,240417,109217,SS404092,1/1/1980 12:00:00 AM,,103,7,2,Okehampton,23.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7AZ,Yes,50.847459,-4.276712,239821,107797,SS398077,1/1/1980 12:00:00 AM,,147,10,4,Okehampton,23.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BA,Yes,50.841313,-4.266270,240535,107091,SS405070,1/1/1980 12:00:00 AM,,112,12,7,Okehampton,22.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BB,Yes,50.831087,-4.375610,232801,106196,SS328061,12/1/2001 12:00:00 AM,,147,73,32,Okehampton,28.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BD,Yes,50.832154,-4.376644,232732,106317,SS327063,1/1/1980 12:00:00 AM,,148,22,7,Okehampton,28.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BE,Yes,50.822511,-4.365207,233503,105219,SS335052,1/1/1980 12:00:00 AM,,118,5,4,Okehampton,27.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BG,Yes,50.827515,-4.369067,233249,105784,SS332057,1/1/1980 12:00:00 AM,,128,29,10,Okehampton,28.2,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BH,Yes,50.836085,-4.377966,232653,106757,SS326067,1/1/1980 12:00:00 AM,,149,30,14,Okehampton,29.2,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BJ,Yes,50.841884,-4.365249,233569,107373,SS335073,1/1/1980 12:00:00 AM,,148,11,4,Okehampton,28.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BL,Yes,50.830802,-4.355529,234214,106119,SS342061,1/1/1980 12:00:00 AM,,142,35,14,Okehampton,27.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BN,Yes,50.837113,-4.340209,235315,106786,SS353067,1/1/1980 12:00:00 AM,,150,27,9,Okehampton,26.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BP,Yes,50.845572,-4.330560,236024,107705,SS360077,1/1/1980 12:00:00 AM,,180,6,2,Okehampton,26.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BQ,Yes,50.832245,-4.375059,232844,106323,SS328063,1/1/1980 12:00:00 AM,,148,138,53,Okehampton,28.8,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BR,Yes,50.843244,-4.328057,236192,107441,SS361074,1/1/1980 12:00:00 AM,,168,23,9,Okehampton,26.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BS,Yes,50.845826,-4.307842,237624,107683,SS376076,1/1/1980 12:00:00 AM,,137,10,1,Okehampton,25.3,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BT,Yes,50.846471,-4.296367,238434,107730,SS384077,1/1/1980 12:00:00 AM,,165,52,25,Okehampton,24.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BU,Yes,50.848577,-4.294468,238575,107960,SS385079,1/1/1980 12:00:00 AM,,165,15,6,Okehampton,24.6,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BW,Yes,50.848926,-4.331509,235969,108080,SS359080,1/1/1980 12:00:00 AM,,190,6,2,Okehampton,26.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BX,Yes,50.843769,-4.289686,238895,107415,SS388074,1/1/1980 12:00:00 AM,,144,11,3,Okehampton,24.0,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BY,Yes,50.847792,-4.292341,238722,107868,SS387078,1/1/1980 12:00:00 AM,,169,11,6,Okehampton,24.4,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7BZ,Yes,50.848585,-4.286768,239117,107944,SS391079,1/1/1980 12:00:00 AM,,163,12,3,Okehampton,24.2,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7DA,Yes,50.851326,-4.279670,239626,108233,SS396082,1/1/1980 12:00:00 AM,,154,12,7,Okehampton,23.9,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7DB,Yes,50.852277,-4.272272,240150,108323,SS401083,1/1/1980 12:00:00 AM,,150,21,7,Okehampton,23.5,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
EX22 7DD,Yes,50.856127,-4.277460,239798,108762,SS397087,1/1/1980 12:00:00 AM,,126,19,6,Okehampton,24.1,,,South West Water,,Torridge,Milton & Tamarside,Holsworthy Rural
