Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA14 7FN,Yes,51.324107,-2.189785,386872,158351,ST868583,1/1/2008 12:00:00 AM,,54,87,35,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7FP,Yes,51.323206,-2.201277,386071,158253,ST860582,3/1/2008 12:00:00 AM,,52,13,8,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7FQ,Yes,51.328314,-2.178723,387644,158817,ST876588,2/1/2012 12:00:00 AM,,53,,,Trowbridge,2.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7FR,Yes,51.310710,-2.198119,386287,156863,ST862568,7/1/2013 12:00:00 AM,,38,,,Trowbridge,1.5,,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FS,Yes,51.311081,-2.198598,386254,156904,ST862569,9/1/2010 12:00:00 AM,,38,20,8,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FT,Yes,51.309092,-2.199637,386181,156683,ST861566,1/1/2015 12:00:00 AM,,39,,,Trowbridge,1.6,,Trowbridge,,,Wiltshire,Trowbridge Park,
BA14 7FU,Yes,51.318284,-2.187250,387047,157703,ST870577,10/1/2014 12:00:00 AM,,41,,,Trowbridge,1.9,,,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FW,Yes,51.310488,-2.201447,386055,156839,ST860568,1/1/2017 12:00:00 AM,,44,,,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FX,Yes,51.310981,-2.199057,386222,156893,ST862568,9/1/2012 12:00:00 AM,,40,,,Trowbridge,1.4,,,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FY,Yes,51.309690,-2.200396,386128,156750,ST861567,5/1/2011 12:00:00 AM,,40,,,Trowbridge,1.5,,,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7FZ,Yes,51.310204,-2.199265,386207,156807,ST862568,8/1/2014 12:00:00 AM,,40,,,Trowbridge,1.5,,,,,Wiltshire,Trowbridge Park,
BA14 7GA,Yes,51.311071,-2.199487,386192,156903,ST861569,8/1/2012 12:00:00 AM,,41,,,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GB,Yes,51.312271,-2.197082,386360,157036,ST863570,11/1/2010 12:00:00 AM,,38,6,3,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GD,Yes,51.311731,-2.197338,386342,156976,ST863569,12/1/2010 12:00:00 AM,,38,23,8,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GE,Yes,51.312097,-2.198602,386254,157017,ST862570,7/1/2010 12:00:00 AM,,40,,,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GF,Yes,51.311593,-2.198945,386230,156961,ST862569,11/1/2010 12:00:00 AM,,40,5,3,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GG,Yes,51.310261,-2.197888,386303,156813,ST863568,7/1/2013 12:00:00 AM,,38,,,Trowbridge,1.6,,Trowbridge,,,Wiltshire,Trowbridge Park,
BA14 7GH,Yes,51.309444,-2.199050,386222,156722,ST862567,7/1/2011 12:00:00 AM,,39,,,Trowbridge,1.6,,,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7GJ,Yes,51.308760,-2.199133,386216,156646,ST862566,5/1/2015 12:00:00 AM,,39,,,Trowbridge,1.6,,Trowbridge,,,Wiltshire,Trowbridge Park,
BA14 7GL,Yes,51.322831,-2.189177,386914,158209,ST869582,7/1/2006 12:00:00 AM,,45,11,5,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GN,Yes,51.325210,-2.180332,387531,158472,ST875584,12/1/2001 12:00:00 AM,,45,,,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GP,Yes,51.323234,-2.190270,386838,158254,ST868582,7/1/2006 12:00:00 AM,,48,71,25,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GQ,Yes,51.322587,-2.189664,386880,158182,ST868581,4/1/2007 12:00:00 AM,,44,44,19,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GR,Yes,51.323208,-2.189825,386869,158251,ST868582,5/1/2006 12:00:00 AM,,48,25,12,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GS,Yes,51.322606,-2.189349,386902,158184,ST869581,2/1/2006 12:00:00 AM,,44,26,12,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GT,Yes,51.321907,-2.188097,386989,158106,ST869581,1/1/2006 12:00:00 AM,,40,42,14,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GU,Yes,51.321605,-2.190966,386789,158073,ST867580,4/1/2007 12:00:00 AM,,40,35,12,Trowbridge,1.6,,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GW,Yes,51.323748,-2.183484,387311,158310,ST873583,6/1/2001 12:00:00 AM,,42,18,9,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GX,Yes,51.322091,-2.191126,386778,158127,ST867581,7/1/2007 12:00:00 AM,,42,35,9,Trowbridge,1.6,,,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GY,Yes,51.321617,-2.189531,386889,158074,ST868580,5/1/2007 12:00:00 AM,,39,19,7,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7GZ,Yes,51.321896,-2.189131,386917,158105,ST869581,1/1/2007 12:00:00 AM,,40,20,5,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HA,Yes,51.320519,-2.200562,386120,157954,ST861579,1/1/1980 12:00:00 AM,,45,24,14,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HB,Yes,51.322052,-2.198028,386297,158124,ST862581,1/1/1980 12:00:00 AM,,52,108,45,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HD,Yes,51.314640,-2.199905,386164,157300,ST861573,6/1/1997 12:00:00 AM,,40,14,6,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7HE,Yes,51.314527,-2.200776,386103,157288,ST861572,6/1/1997 12:00:00 AM,,41,39,12,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7HF,Yes,51.314614,-2.199388,386200,157297,ST862572,6/1/1997 12:00:00 AM,,39,45,19,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7HG,Yes,51.325617,-2.190150,386847,158519,ST868585,1/1/1980 12:00:00 AM,,59,49,22,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HH,Yes,51.320938,-2.200761,386106,158001,ST861580,1/1/1980 12:00:00 AM,,46,28,14,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HJ,Yes,51.321346,-2.201068,386085,158046,ST860580,1/1/1980 12:00:00 AM,,46,41,21,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HL,Yes,51.320628,-2.200290,386139,157966,ST861579,1/1/1980 12:00:00 AM,,46,47,19,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HN,Yes,51.321284,-2.200063,386155,158039,ST861580,1/1/1980 12:00:00 AM,,47,34,14,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HP,Yes,51.314136,-2.199989,386158,157244,ST861572,6/1/1997 12:00:00 AM,,41,33,15,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Park,
BA14 7HQ,Yes,51.326184,-2.189765,386874,158582,ST868585,12/1/1981 12:00:00 AM,,60,73,27,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HR,Yes,51.321413,-2.198614,386256,158053,ST862580,1/1/1980 12:00:00 AM,,49,54,22,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HS,Yes,51.323875,-2.199557,386191,158327,ST861583,1/1/1980 12:00:00 AM,,53,39,18,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7HT,Yes,51.324661,-2.197279,386350,158414,ST863584,1/1/1980 12:00:00 AM,,54,57,30,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7HU,Yes,51.324171,-2.192279,386698,158359,ST866583,1/1/1980 12:00:00 AM,,56,5,3,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HW,Yes,51.321922,-2.200697,386111,158110,ST861581,1/1/1980 12:00:00 AM,,49,64,26,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7HX,Yes,51.323395,-2.185219,387190,158271,ST871582,6/1/1998 12:00:00 AM,,43,52,16,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HY,Yes,51.323177,-2.186696,387087,158247,ST870582,6/1/1998 12:00:00 AM,,43,209,77,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7HZ,Yes,51.323373,-2.187587,387025,158269,ST870582,6/1/1998 12:00:00 AM,,45,156,69,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JA,No,51.323296,-2.201334,386067,158263,ST860582,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,52,,,Trowbridge,1.0,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 7JB,Yes,51.323040,-2.198750,386247,158234,ST862582,1/1/1980 12:00:00 AM,,56,31,11,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JD,Yes,51.322631,-2.195821,386451,158188,ST864581,1/1/1980 12:00:00 AM,,52,13,3,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Paxcroft,
BA14 7JE,Yes,51.323291,-2.197384,386342,158262,ST863582,1/1/1980 12:00:00 AM,,58,7,2,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JF,Yes,51.323453,-2.196983,386370,158280,ST863582,4/1/2017 12:00:00 AM,,55,,,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Paxcroft,
BA14 7JG,Yes,51.323718,-2.196443,386408,158309,ST864583,1/1/1980 12:00:00 AM,,58,14,6,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JH,Yes,51.324845,-2.192856,386658,158434,ST866584,1/1/1980 12:00:00 AM,,59,8,4,Trowbridge,1.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Paxcroft,
BA14 7JJ,Yes,51.325175,-2.190680,386810,158470,ST868584,1/1/1980 12:00:00 AM,,58,19,8,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JL,Yes,51.323353,-2.199871,386169,158269,ST861582,1/1/1980 12:00:00 AM,,54,16,8,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7JN,Yes,51.323734,-2.197806,386313,158311,ST863583,1/1/1980 12:00:00 AM,,57,20,12,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7JP,Yes,51.327591,-2.190614,386815,158739,ST868587,1/1/1980 12:00:00 AM,,62,,,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7JQ,Yes,51.325482,-2.193533,386611,158505,ST866585,1/1/1980 12:00:00 AM,,59,70,10,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7JR,Yes,51.324742,-2.191525,386751,158422,ST867584,1/1/1980 12:00:00 AM,,56,34,17,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JS,Yes,51.320248,-2.196342,386414,157923,ST864579,1/1/1980 12:00:00 AM,,41,76,37,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7JT,Yes,51.320607,-2.196587,386397,157963,ST863579,1/1/1980 12:00:00 AM,,43,127,55,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7JU,Yes,51.323926,-2.193785,386593,158332,ST865583,4/1/1985 12:00:00 AM,,54,19,9,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7JW,Yes,51.324651,-2.195639,386464,158413,ST864584,1/1/1980 12:00:00 AM,,58,4,1,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7JX,Yes,51.320889,-2.194838,386519,157994,ST865579,1/1/1980 12:00:00 AM,,42,26,10,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7JY,Yes,51.321644,-2.194970,386510,158078,ST865580,1/1/1980 12:00:00 AM,,45,79,48,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7JZ,Yes,51.321097,-2.194092,386571,158017,ST865580,1/1/1980 12:00:00 AM,,43,71,30,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7LA,Yes,51.326439,-2.193039,386646,158611,ST866586,1/1/1980 12:00:00 AM,,60,46,20,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LB,Yes,51.327003,-2.194821,386522,158674,ST865586,1/1/1980 12:00:00 AM,,55,1,1,Trowbridge,1.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 7LD,Yes,51.329412,-2.195247,386493,158942,ST864589,1/1/1980 12:00:00 AM,,47,55,24,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LE,Yes,51.328080,-2.195988,386441,158794,ST864587,1/1/1980 12:00:00 AM,,49,29,16,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LF,Yes,51.329603,-2.193769,386596,158963,ST865589,1/1/1980 12:00:00 AM,,51,19,10,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LG,Yes,51.328446,-2.192430,386689,158834,ST866588,1/1/1980 12:00:00 AM,,57,61,29,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LH,Yes,51.331124,-2.198297,386281,159133,ST862591,1/1/1980 12:00:00 AM,,42,90,38,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LJ,Yes,51.329265,-2.196911,386377,158926,ST863589,1/1/1980 12:00:00 AM,,45,42,23,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LL,Yes,51.325572,-2.195331,386486,158515,ST864585,1/1/1980 12:00:00 AM,,55,125,55,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LN,Yes,51.327475,-2.192167,386707,158726,ST867587,10/1/1987 12:00:00 AM,,59,35,12,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LP,Yes,51.330269,-2.193413,386621,159037,ST866590,1/1/1980 12:00:00 AM,,49,46,25,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LQ,Yes,51.329481,-2.191889,386727,158949,ST867589,1/1/1980 12:00:00 AM,,54,4,1,Trowbridge,1.9,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 7LR,Yes,51.331146,-2.195814,386454,159135,ST864591,1/1/1980 12:00:00 AM,,42,13,7,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LS,Yes,51.321705,-2.195673,386461,158085,ST864580,12/1/1996 12:00:00 AM,,47,6,4,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 7LT,Yes,51.326487,-2.196871,386379,158617,ST863586,1/1/1980 12:00:00 AM,,51,24,9,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LU,Yes,51.327137,-2.195051,386506,158689,ST865586,1/1/1980 12:00:00 AM,,54,28,13,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LW,Yes,51.323185,-2.186955,387069,158248,ST870582,12/1/1998 12:00:00 AM,,44,31,12,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Paxcroft,
BA14 7LX,Yes,51.326818,-2.197819,386313,158654,ST863586,1/1/1980 12:00:00 AM,,48,57,26,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LY,Yes,51.327871,-2.197451,386339,158771,ST863587,1/1/1980 12:00:00 AM,,47,56,26,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7LZ,Yes,51.327320,-2.196612,386397,158710,ST863587,1/1/1980 12:00:00 AM,,49,28,15,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NA,Yes,51.338087,-2.201787,386040,159908,ST860599,1/1/1980 12:00:00 AM,,41,113,35,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NB,Yes,51.332891,-2.200788,386108,159330,ST861593,1/1/1980 12:00:00 AM,,40,94,43,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7ND,Yes,51.333998,-2.200578,386123,159453,ST861594,1/1/1983 12:00:00 AM,,40,55,25,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NE,Yes,51.338432,-2.200066,386160,159946,ST861599,3/1/1983 12:00:00 AM,,41,30,14,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NF,Yes,51.337802,-2.200221,386149,159876,ST861598,3/1/1983 12:00:00 AM,,42,42,21,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NG,Yes,51.329643,-2.202467,385990,158969,ST859589,1/1/1980 12:00:00 AM,,46,53,20,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NH,Yes,51.330939,-2.201239,386076,159113,ST860591,1/1/1980 12:00:00 AM,,42,7,4,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NJ,Yes,51.330598,-2.200821,386105,159075,ST861590,1/1/1980 12:00:00 AM,,43,,,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NL,Yes,51.331586,-2.201643,386048,159185,ST860591,1/1/1980 12:00:00 AM,,41,46,20,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NN,Yes,51.328864,-2.200412,386133,158882,ST861588,1/1/1980 12:00:00 AM,,47,103,59,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NP,Yes,51.333163,-2.199871,386172,159360,ST861593,1/1/1980 12:00:00 AM,,41,111,48,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NQ,Yes,51.329059,-2.202178,386010,158904,ST860589,1/1/1980 12:00:00 AM,,47,53,16,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NR,Yes,51.334503,-2.199776,386179,159509,ST861595,1/1/1980 12:00:00 AM,,39,31,16,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NS,Yes,51.335814,-2.200442,386133,159655,ST861596,1/1/1980 12:00:00 AM,,41,8,5,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NT,Yes,51.336724,-2.199326,386211,159756,ST862597,1/1/1980 12:00:00 AM,,44,68,26,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NU,Yes,51.339116,-2.199609,386192,160022,ST861600,1/1/1980 12:00:00 AM,,41,37,13,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NW,Yes,51.334735,-2.200351,386139,159535,ST861595,1/1/1980 12:00:00 AM,,39,35,16,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 7NX,Yes,51.339509,-2.200716,386115,160066,ST861600,1/1/1980 12:00:00 AM,,39,56,29,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NY,Yes,51.336201,-2.200257,386146,159698,ST861596,1/1/1980 12:00:00 AM,,43,9,5,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7NZ,Yes,51.339160,-2.200098,386158,160027,ST861600,1/1/1980 12:00:00 AM,,41,49,20,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PA,Yes,51.339620,-2.199167,386223,160078,ST862600,1/1/1980 12:00:00 AM,,41,39,17,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PB,Yes,51.335773,-2.198059,386299,159650,ST862596,1/1/1980 12:00:00 AM,,42,16,10,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PD,Yes,51.336441,-2.196813,386386,159724,ST863597,1/1/1980 12:00:00 AM,,43,41,16,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PE,Yes,51.336787,-2.194460,386550,159762,ST865597,1/1/1980 12:00:00 AM,,45,95,39,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PF,Yes,51.337294,-2.192194,386708,159818,ST867598,1/1/1980 12:00:00 AM,,46,87,43,Trowbridge,2.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PG,Yes,51.337024,-2.197734,386322,159789,ST863597,1/1/1980 12:00:00 AM,,44,65,28,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PH,Yes,51.336999,-2.196356,386418,159786,ST864597,1/1/1980 12:00:00 AM,,44,50,24,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PJ,Yes,51.340217,-2.190049,386858,160143,ST868601,1/1/1980 12:00:00 AM,,44,10,5,Trowbridge,2.8,,,Wessex Water,,Wiltshire,Hilperton,
BA14 7PL,Yes,51.338773,-2.192971,386654,159983,ST866599,1/1/1980 12:00:00 AM,,44,66,28,Trowbridge,2.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PN,Yes,51.337451,-2.194807,386526,159836,ST865598,1/1/1980 12:00:00 AM,,45,48,18,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PP,Yes,51.339437,-2.195591,386472,160057,ST864600,1/1/1980 12:00:00 AM,,43,23,9,Trowbridge,2.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PQ,Yes,51.337709,-2.196646,386398,159865,ST863598,1/1/1980 12:00:00 AM,,45,93,35,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PR,Yes,51.339910,-2.197933,386309,160110,ST863601,1/1/1980 12:00:00 AM,,41,71,32,Trowbridge,2.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PS,Yes,51.341116,-2.200806,386109,160245,ST861602,1/1/1980 12:00:00 AM,,41,4,2,Trowbridge,2.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PT,Yes,51.338963,-2.197652,386328,160005,ST863600,1/1/1980 12:00:00 AM,,42,106,53,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PU,Yes,51.338455,-2.197094,386367,159948,ST863599,1/1/1980 12:00:00 AM,,43,47,22,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PW,Yes,51.338207,-2.194796,386527,159920,ST865599,1/1/1980 12:00:00 AM,,45,79,31,Trowbridge,2.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PX,Yes,51.338053,-2.200509,386129,159904,ST861599,7/1/1983 12:00:00 AM,,41,30,11,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 7PY,Yes,51.341687,-2.199893,386173,160308,ST861603,1/1/1992 12:00:00 AM,,41,12,5,Trowbridge,2.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
