Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT36 8PA,No,54.695536,-5.951754,145459,540561,NW454405,Mossley,,1984-12-01,1995-12-01,98,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S1,Mossley 1,N21000027,Mossley 1
BT36 8PB,No,54.696334,-5.951094,145506,540647,NW455406,Mossley,,1984-12-01,1995-12-01,98,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S1,Mossley 1,N21000027,Mossley 1
BT36 8PD,No,54.694000,-5.951211,145484,540388,NW454403,Mossley,,1984-12-01,1995-12-01,96,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 8PE,No,54.696759,-5.949676,145600,540690,NW456406,Ballynure,,1984-12-01,1995-12-01,95,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8PF,No,54.679690,-5.971160,144109,538870,NW441388,Ballyhenry,,1985-04-01,1995-12-01,121,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW05S1,Ballyhenry 1,N21000050,Ballyhenry 1
BT36 8PG,No,54.692195,-5.961384,144818,540225,NW448402,Mossley,,1984-12-01,1995-12-01,107,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8PH,No,54.695536,-5.951754,145459,540561,NW454405,Mossley,,1984-12-01,1995-01-01,98,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S1,Mossley 1,N21000027,Mossley 1
BT36 8PJ,No,54.692285,-5.961380,144819,540235,NW448402,Mossley,,1984-12-01,1995-12-01,108,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8PL,No,54.683596,-5.989884,142928,539373,NW429393,Mallusk,,1984-12-01,1995-12-01,120,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8PN,No,54.687560,-6.028770,140448,539957,NW404399,Mallusk,,1984-12-01,1995-12-01,119,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8PP,No,54.673051,-5.982498,143337,538173,NW433381,Mallusk,,1984-12-01,1995-12-01,131,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000063,Mallusk 2
BT36 8PQ,No,54.692264,-5.960140,144898,540228,NW448402,Mossley,,1984-12-01,1995-12-01,108,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8PR,No,54.695309,-5.954248,145297,540545,NW452405,Mossley,,1988-03-01,1995-12-01,100,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8PS,No,54.687917,-5.942212,146026,539679,NW460396,Fairview,,1984-12-01,1995-12-01,117,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW04S2,Ballyduff 2,N21000034,Ballyduff 2
BT36 8PT,No,54.677027,-5.983851,143275,538620,NW432386,Mallusk,,1984-12-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8PU,No,54.695536,-5.951754,145459,540561,NW454405,Mossley,,1984-12-01,1995-01-01,98,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S1,Mossley 1,N21000027,Mossley 1
BT36 8PX,No,54.676076,-5.996922,142427,538562,NW424385,Mallusk,,1985-10-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8PY,No,54.674447,-6.001654,142111,538399,NW421383,Mallusk,,1984-12-01,1995-12-01,139,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8PZ,No,54.666416,-5.988717,142894,537458,NW428374,Mallusk,,1984-12-01,1995-12-01,175,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000063,Mallusk 2
BT36 8QA,No,54.678566,-6.000831,142191,538854,NW421388,Mallusk,,1984-12-01,1995-12-01,131,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8QB,No,54.674377,-6.008324,141681,538415,NW416384,Mallusk,,1984-12-01,1995-12-01,133,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QD,No,54.667380,-6.008976,141595,537640,NW415376,Mallusk,,1984-12-01,1995-12-01,166,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QE,No,54.680467,-6.007095,141799,539088,NW417390,Mallusk,,1984-12-01,1995-12-01,123,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QF,No,54.683196,-6.003705,142035,539379,NW420393,Mallusk,,1984-12-01,1995-12-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QG,No,54.679636,-6.005740,141881,538991,NW418389,Mallusk,,1984-12-01,1995-12-01,125,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QH,No,54.678566,-6.000831,142191,538854,NW421388,Mallusk,,1984-12-01,1990-12-01,131,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8QJ,No,54.680020,-6.007272,141785,539039,NW417390,Mallusk,,1984-12-01,1995-12-01,124,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QL,No,54.681554,-6.007662,141769,539211,NW417392,Mallusk,,1984-12-01,1995-12-01,116,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QN,No,54.682741,-6.014272,141351,539367,NW413393,Mallusk,,1984-12-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QP,No,54.678566,-6.000831,142191,538854,NW421388,Mallusk,,1984-12-01,1990-12-01,131,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8QQ,No,54.679197,-6.006382,141837,538944,NW418389,Mallusk,,1984-12-01,1995-12-01,125,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8QR,No,54.684882,-6.035413,140003,539683,NW400396,Mallusk,,1984-12-01,1995-12-01,135,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QS,No,54.661565,-6.005076,141809,536979,NW418369,Clady,,1984-12-01,1995-12-01,185,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95AA04W1,Clady,N21000061,Clady
BT36 8QT,No,54.664037,-6.024330,140584,537325,NW405373,Mallusk,,1984-12-01,1995-12-01,211,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QU,No,54.674929,-6.020080,140927,538520,NW409385,Mallusk,,1984-12-01,1995-12-01,173,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QW,No,54.686415,-6.030221,140347,539835,NW403398,Mallusk,,1984-12-01,1995-12-01,122,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QX,No,54.679002,-6.010888,141545,538939,NW415389,Mallusk,,1984-12-01,1995-12-01,131,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QY,No,54.683171,-6.029603,140366,539472,NW403394,Mallusk,,1984-12-01,1995-12-01,127,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8QZ,No,54.678473,-6.033552,140082,538964,NW400389,Mallusk,,1984-12-01,1995-12-01,159,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RA,No,54.687167,-6.021190,140934,539885,NW409398,Mallusk,,1984-12-01,1995-12-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8RB,No,54.687963,-6.025959,140632,539991,NW406399,Mallusk,,1984-12-01,1995-12-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RD,No,54.687963,-6.025959,140632,539991,NW406399,Mallusk,,1984-12-01,1995-01-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RE,No,54.688145,-6.026105,140623,540012,NW406400,Mallusk,,1984-12-01,1995-12-01,111,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RF,No,54.683507,-5.989888,142927,539363,NW429393,Mallusk,,1984-12-01,1995-12-01,120,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8RG,No,54.691020,-6.015108,141350,540291,NW413402,Mallusk,,1984-12-01,1995-12-01,113,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RH,No,54.679002,-6.000034,142245,538899,NW422388,Mallusk,,1984-12-01,1995-12-01,122,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8RJ,No,54.679002,-6.000034,142245,538899,NW422388,Mallusk,,1984-12-01,1995-12-01,122,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8RL,No,54.679002,-6.000034,142245,538899,NW422388,Mallusk,,1984-12-01,1995-12-01,122,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8RN,No,54.697029,-6.030948,140368,541018,NW403410,Templepatrick,,1984-12-01,1995-12-01,102,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RP,No,54.665828,-5.964256,144467,537303,NW444373,Collinbridge,,1984-12-01,1995-12-01,150,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW11S1,Collinbridge 1,N21000058,Collinbridge 1
BT36 8RQ,No,54.691603,-6.012288,141535,540345,NW415403,Mallusk,,1984-12-01,1995-12-01,121,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000061,Mallusk 1
BT36 8RR,No,54.665828,-5.964256,144467,537303,NW444373,Collinbridge,,1984-12-01,1995-12-01,150,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW11S1,Collinbridge 1,N21000058,Collinbridge 1
BT36 8RS,No,54.687167,-6.021190,140934,539885,NW409398,Mallusk,,1984-12-01,1995-12-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8RT,No,54.675323,-5.978664,143598,538412,NW435384,Mallusk,,1984-12-01,1995-12-01,128,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S3,Mallusk 3,N21000063,Mallusk 3
BT36 8RU,No,54.687167,-6.021190,140934,539885,NW409398,Mallusk,,1984-12-01,1995-12-01,112,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S1,Mallusk 1,N21000062,Mallusk 1
BT36 8RX,No,54.677027,-5.983851,143275,538620,NW432386,Mallusk,,1984-12-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8RY,No,54.698760,-5.951126,145520,540917,NW455409,Ballynure,,1984-12-01,1995-12-01,102,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8RZ,No,54.700016,-5.956338,145192,541076,NW451410,Mossley,,1984-12-01,1995-12-01,105,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SA,No,54.701223,-5.958604,145054,541218,NW450412,Mossley,,1984-12-01,1995-12-01,107,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SB,No,54.710132,-5.964829,144709,542232,NW447422,Mossley,,1984-12-01,1995-12-01,129,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SD,No,54.703634,-5.952432,145466,541464,NW454414,Mossley,,1984-12-01,1995-12-01,120,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SE,No,54.706870,-5.957855,145137,541843,NW451418,Mossley,,1984-12-01,1995-12-01,127,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SF,No,54.710788,-5.939813,146323,542214,NW463422,Ballynure,,1984-12-01,1995-12-01,213,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8SG,No,54.713771,-5.951456,145592,542588,NW455425,Ballynure,,1984-12-01,1995-12-01,165,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8SH,No,54.728283,-5.943582,146190,544173,NW461441,Ballynure,,1984-12-01,1995-12-01,179,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8SJ,No,54.712673,-5.971685,144283,542539,NW442425,Mossley,,1984-12-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SL,No,54.713396,-5.966528,144620,542601,NW446426,Mossley,,1984-12-01,1995-12-01,135,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SN,No,54.692303,-5.962465,144749,540241,NW447402,Mossley,,1985-04-01,1995-12-01,108,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8SP,No,54.690165,-5.968931,144319,540026,NW443400,Burnthill,,1984-12-01,1995-12-01,130,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000050,Mallusk 2
BT36 8SQ,No,54.718319,-5.960073,145066,543125,NW450431,Ballynure,,1984-12-01,1995-12-01,147,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 8SR,No,54.686306,-5.963851,144622,539579,NW446395,Burnthill,,1984-12-01,1995-12-01,137,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 8SS,No,54.687390,-5.991092,142874,539799,NW428397,Mallusk,,1984-12-01,1995-12-01,134,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8ST,No,54.687350,-5.972483,144072,539726,NW440397,Ballyhenry,,1984-12-01,1995-12-01,151,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 8SU,No,54.692024,-5.977989,143747,540266,NW437402,Mallusk,,1984-12-01,1995-12-01,133,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8SW,No,54.701687,-5.970217,144309,541312,NW443413,Mossley,,1984-12-01,1995-12-01,100,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8SX,No,54.689580,-5.987727,143105,540030,NW431400,Mallusk,,1984-12-01,1995-12-01,151,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8SY,No,54.691094,-5.992305,142819,540215,NW428402,Mallusk,,1984-12-01,1995-12-01,150,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8SZ,No,54.692917,-6.004778,142027,540464,NW420404,Mallusk,,1984-12-01,1995-12-01,136,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TA,No,54.691140,-6.005951,141941,540270,NW419402,Mallusk,,1984-12-01,1995-12-01,128,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TB,No,54.694990,-5.999713,142367,540676,NW423406,Mallusk,,1984-12-01,1995-12-01,145,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TD,No,54.695638,-6.011780,141594,540792,NW415407,Mallusk,,1984-12-01,1995-12-01,137,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TE,No,54.701900,-5.999218,142443,541442,NW424414,Mallusk,,1984-12-01,1995-12-01,113,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TF,No,54.696819,-5.990781,142954,540846,NW429408,Mallusk,,1984-12-01,1995-12-01,147,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000061,Mallusk 2
BT36 8TG,No,54.702485,-5.985691,143317,541457,NW433414,Mossley,,1984-12-01,1995-12-01,102,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TH,No,54.705858,-5.994058,142800,541863,NW427418,Mossley,,1984-12-01,1995-12-01,101,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TJ,No,54.707746,-5.999550,142458,542093,NW424420,Mossley,,1984-12-01,1995-12-01,101,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TL,No,54.709977,-5.998665,142529,542338,NW425423,Ballyrobert,,1984-12-01,1995-12-01,105,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000026,Ballyrobert 1
BT36 8TN,No,54.708823,-5.988636,143168,542173,NW431421,Mossley,,1984-12-01,1995-12-01,101,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TP,No,54.709900,-5.983151,143528,542273,NW435422,Mossley,,1984-12-01,1995-12-01,115,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TQ,No,54.695026,-5.958760,145005,540530,NW450405,Mossley,,1984-12-01,1995-12-01,97,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 8TR,No,54.714745,-5.982755,143584,542810,NW435428,Mossley,,1984-12-01,1995-12-01,119,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TS,No,54.706796,-5.985633,143348,541937,NW433419,Mossley,,1984-12-01,1995-12-01,105,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TT,No,54.702307,-5.980425,143655,541418,NW436414,Mossley,,1984-12-01,1995-12-01,105,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TU,No,54.702556,-5.979172,143737,541442,NW437414,Mossley,,1984-12-01,1995-12-01,107,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TW,No,54.715944,-5.995422,142776,542990,NW427429,Mossley,,1984-12-01,1995-12-01,118,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW07S1,Ballyrobert 1,N21000027,Ballyrobert 1
BT36 8TX,No,54.665828,-5.964256,144467,537303,NW444373,Collinbridge,,1984-12-01,1995-12-01,150,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW11S1,Collinbridge 1,N21000058,Collinbridge 1
BT36 8TY,No,54.679028,-5.996157,142495,538888,NW424388,Mallusk,,1984-12-01,1995-12-01,121,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8TZ,No,54.679118,-5.990725,142845,538878,NW428388,Mallusk,,1994-12-01,1995-12-01,118,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8UA,No,54.679213,-5.991031,142826,538889,NW428388,Mallusk,,1984-12-01,1995-12-01,118,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8UB,No,54.676391,-5.983418,143299,538548,NW432385,Mallusk,,1984-12-01,1995-12-01,125,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S3,Mallusk 3,N21000062,Mallusk 3
BT36 8UD,No,54.677027,-5.983851,143275,538620,NW432386,Mallusk,,1986-07-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000062,Mallusk 2
BT36 8UE,No,54.689129,-5.960763,144839,539881,NW448398,Burnthill,,1985-10-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 8UF,No,54.688493,-5.960329,144862,539809,NW448398,Burnthill,,1984-12-01,1995-12-01,130,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 8UG,No,54.689198,-5.959518,144919,539885,NW449398,Burnthill,,1984-12-01,1995-12-01,124,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 8UH,No,54.688457,-5.958160,145002,539797,NW450397,Burnthill,,1984-12-01,1995-12-01,125,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 8UJ,No,54.687915,-5.958032,145007,539737,NW450397,Burnthill,,1984-12-01,1995-12-01,126,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
