Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF48 3DL,Yes,51.760692,-3.357613,306399,207762,SO063077,1/1/1980 12:00:00 AM,,295,55,16,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DN,No,51.760044,-3.358463,306339,207691,SO063076,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,285,,,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DP,Yes,51.760377,-3.357632,306397,207727,SO063077,1/1/1980 12:00:00 AM,,292,16,6,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DR,No,51.759625,-3.356523,306472,207642,SO064076,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,292,,,Merthyr Tydfil,2.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DS,Yes,51.760001,-3.354748,306595,207681,SO065076,1/1/1980 12:00:00 AM,,295,2,1,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DT,No,51.756439,-3.366164,305800,207300,SO057073,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,251,,,Merthyr Tydfil,1.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Penydarren,
CF48 3DU,No,51.762082,-3.344599,307300,207900,SO072078,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,336,,,Merthyr Tydfil,3.0,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DW,No,51.759842,-3.358022,306369,207668,SO063076,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,286,,,Merthyr Tydfil,2.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3DY,Yes,51.760312,-3.354733,306597,207716,SO065077,1/1/1980 12:00:00 AM,,298,113,49,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EE,Yes,51.760719,-3.355668,306533,207763,SO065077,1/1/1980 12:00:00 AM,,298,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EF,No,51.760135,-3.357582,306400,207700,SO063077,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,291,,,Merthyr Tydfil,2.2,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EG,No,51.760830,-3.355777,306526,207775,SO065077,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,302,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EH,Yes,51.761214,-3.356393,306484,207819,SO064078,1/1/1980 12:00:00 AM,,306,7,2,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EP,No,51.760151,-3.356133,306500,207700,SO065076,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,296,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3ER,No,51.761084,-3.353263,306700,207800,SO067078,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,306,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3ES,No,51.760151,-3.356133,306500,207700,SO065076,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,296,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EU,No,51.759269,-3.354658,306600,207600,SO065075,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,289,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3EY,No,51.760185,-3.353236,306700,207700,SO067077,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,295,,,Merthyr Tydfil,2.4,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3GH,Yes,51.763117,-3.341785,307496,208011,SO074080,7/1/2010 12:00:00 AM,,355,,,Merthyr Tydfil,3.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HA,Yes,51.761261,-3.349193,306981,207815,SO069078,1/1/1980 12:00:00 AM,,319,20,7,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HB,Yes,51.762368,-3.346317,307182,207934,SO071079,1/1/1980 12:00:00 AM,,333,47,20,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HD,Yes,51.761485,-3.347305,307112,207837,SO071078,12/1/1998 12:00:00 AM,,326,60,20,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HE,Yes,51.761154,-3.346397,307174,207799,SO071077,12/1/1998 12:00:00 AM,,328,108,38,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HF,Yes,51.761287,-3.344923,307276,207812,SO072078,12/1/1998 12:00:00 AM,,331,96,31,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HG,Yes,51.760922,-3.345463,307238,207772,SO072077,12/1/1998 12:00:00 AM,,329,43,15,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HL,Yes,51.761567,-3.351133,306848,207851,SO068078,1/1/1980 12:00:00 AM,,312,44,18,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HN,No,51.761576,-3.351119,306849,207852,SO068078,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,312,,,Merthyr Tydfil,2.6,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HP,No,51.761100,-3.351815,306800,207800,SO067077,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,307,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HR,No,51.761084,-3.353263,306700,207800,SO067078,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,306,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HS,Yes,51.761093,-3.353988,306650,207802,SO066078,1/1/1980 12:00:00 AM,,307,,,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HT,No,51.761084,-3.353263,306700,207800,SO067078,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,306,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HU,No,51.760185,-3.353236,306700,207700,SO067077,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,295,,,Merthyr Tydfil,2.4,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HW,Yes,51.761680,-3.350292,306906,207863,SO069078,1/1/1980 12:00:00 AM,,316,2,1,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3HY,No,51.761084,-3.353263,306700,207800,SO067078,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,306,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LA,Yes,51.761114,-3.351409,306828,207801,SO068078,1/1/1980 12:00:00 AM,,308,45,17,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LB,Yes,51.761010,-3.352652,306742,207791,SO067077,1/1/1980 12:00:00 AM,,306,52,22,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LD,Yes,51.760872,-3.355271,306561,207779,SO065077,12/1/1996 12:00:00 AM,,303,20,6,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LE,Yes,51.761546,-3.354157,306639,207853,SO066078,1/1/1980 12:00:00 AM,,305,3,1,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LF,No,51.761238,-3.352757,306735,207817,SO067078,5/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,306,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LG,Yes,51.762216,-3.353326,306698,207926,SO066079,1/1/1980 12:00:00 AM,,318,9,4,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LH,No,51.761983,-3.353290,306700,207900,SO067079,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,316,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LJ,Yes,51.762929,-3.352333,306768,208004,SO067080,7/1/1990 12:00:00 AM,,322,29,10,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LL,Yes,51.762677,-3.351572,306820,207975,SO068079,5/1/2008 12:00:00 AM,,321,,,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LN,No,51.762898,-3.351868,306800,208000,SO068079,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,322,,,Merthyr Tydfil,2.7,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LP,Yes,51.762699,-3.353529,306685,207980,SO066079,7/1/1995 12:00:00 AM,,321,28,17,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LR,Yes,51.761670,-3.354686,306603,207867,SO066078,10/1/1984 12:00:00 AM,,312,27,23,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LS,No,51.761034,-3.357609,306400,207800,SO063078,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,298,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LT,Yes,51.760843,-3.355831,306522,207777,SO065077,1/1/1980 12:00:00 AM,,302,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LU,Yes,51.761581,-3.355394,306554,207858,SO065078,1/1/1993 12:00:00 AM,,309,,,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3LW,Yes,51.762611,-3.355685,306536,207973,SO065079,4/1/2015 12:00:00 AM,,316,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NA,Yes,51.762649,-3.350108,306921,207970,SO069079,1/1/1980 12:00:00 AM,,321,3,2,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NB,Yes,51.763491,-3.349539,306962,208063,SO069080,1/1/1980 12:00:00 AM,,331,12,4,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3ND,Yes,51.765923,-3.351201,306852,208336,SO068083,1/1/1980 12:00:00 AM,,344,58,29,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NE,Yes,51.766502,-3.352450,306767,208402,SO067084,1/1/1980 12:00:00 AM,,345,15,8,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NF,Yes,51.766150,-3.353719,306679,208364,SO066083,1/1/1980 12:00:00 AM,,341,103,37,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NG,Yes,51.766354,-3.355479,306558,208389,SO065083,1/1/1980 12:00:00 AM,,337,37,17,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NH,Yes,51.766857,-3.354740,306610,208444,SO066084,1/1/1980 12:00:00 AM,,342,14,8,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NJ,Yes,51.767437,-3.355192,306580,208509,SO065085,1/1/1992 12:00:00 AM,,339,18,7,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NL,Yes,51.767085,-3.355254,306575,208470,SO065084,1/1/1980 12:00:00 AM,,339,44,18,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NN,Yes,51.767338,-3.354407,306634,208497,SO066084,1/1/1980 12:00:00 AM,,341,21,6,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NP,Yes,51.766739,-3.353331,306707,208429,SO067084,1/1/1980 12:00:00 AM,,345,46,18,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NQ,Yes,51.766884,-3.352437,306769,208444,SO067084,9/1/2003 12:00:00 AM,,347,18,4,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NR,Yes,51.767069,-3.353544,306693,208466,SO066084,1/1/1980 12:00:00 AM,,345,35,13,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NS,Yes,51.767023,-3.352832,306742,208460,SO067084,1/1/1980 12:00:00 AM,,346,14,6,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NT,Yes,51.766523,-3.351745,306816,208403,SO068084,1/1/1980 12:00:00 AM,,346,72,28,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NU,Yes,51.766030,-3.350875,306875,208347,SO068083,1/1/1980 12:00:00 AM,,345,62,32,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NW,Yes,51.767051,-3.354340,306638,208465,SO066084,1/1/1980 12:00:00 AM,,342,48,18,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3NY,Yes,51.764271,-3.348243,307053,208148,SO070081,1/1/1980 12:00:00 AM,,344,133,66,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PB,Yes,51.763564,-3.348700,307020,208070,SO070080,1/1/1980 12:00:00 AM,,335,78,36,Merthyr Tydfil,2.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PD,Yes,51.763213,-3.346371,307180,208028,SO071080,1/1/1980 12:00:00 AM,,340,41,17,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PE,Yes,51.763013,-3.345786,307220,208005,SO072080,1/1/1980 12:00:00 AM,,340,42,18,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PF,No,51.762066,-3.346047,307200,207900,SO072079,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,332,,,Merthyr Tydfil,2.9,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PG,No,51.762066,-3.346047,307200,207900,SO072079,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,332,,,Merthyr Tydfil,2.9,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PH,Yes,51.762760,-3.344271,307324,207975,SO073079,1/1/1980 12:00:00 AM,,344,80,29,Merthyr Tydfil,3.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PL,No,51.762066,-3.346047,307200,207900,SO072079,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,332,,,Merthyr Tydfil,2.9,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PN,Yes,51.763963,-3.341365,307527,208105,SO075081,1/1/1980 12:00:00 AM,,361,84,37,Merthyr Tydfil,3.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PP,No,51.763014,-3.341728,307500,208000,SO075079,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,355,,,Merthyr Tydfil,3.2,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PR,No,51.763014,-3.341728,307500,208000,SO075079,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,355,,,Merthyr Tydfil,3.2,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PS,Yes,51.764094,-3.339297,307670,208117,SO076081,10/1/1985 12:00:00 AM,,365,6,4,Merthyr Tydfil,3.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PT,Yes,51.764393,-3.340287,307602,208152,SO076081,1/1/1980 12:00:00 AM,,365,19,6,Merthyr Tydfil,3.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PU,Yes,51.763899,-3.342233,307467,208099,SO074080,1/1/1980 12:00:00 AM,,359,128,52,Merthyr Tydfil,3.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PW,Yes,51.763657,-3.341327,307529,208071,SO075080,1/1/1980 12:00:00 AM,,358,53,26,Merthyr Tydfil,3.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3PY,Yes,51.763491,-3.344061,307340,208056,SO073080,1/1/1980 12:00:00 AM,,351,1,1,Merthyr Tydfil,3.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RA,Yes,51.763665,-3.342979,307415,208074,SO074080,1/1/1980 12:00:00 AM,,355,5,2,Merthyr Tydfil,3.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RB,Yes,51.762269,-3.340851,307559,207916,SO075079,1/1/1980 12:00:00 AM,,354,145,62,Merthyr Tydfil,3.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RD,Yes,51.763240,-3.349546,306961,208035,SO069080,1/1/1980 12:00:00 AM,,329,17,8,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RJ,No,51.761168,-3.356845,306453,207814,SO064078,10/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,302,,,Merthyr Tydfil,2.3,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RL,Yes,51.762215,-3.356514,306478,207930,SO064079,1/1/1980 12:00:00 AM,,308,22,0,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RN,Yes,51.763585,-3.356653,306471,208083,SO064080,1/1/1980 12:00:00 AM,,317,10,7,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RP,Yes,51.763734,-3.358095,306372,208101,SO063081,1/1/1980 12:00:00 AM,,312,64,28,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RR,Yes,51.764500,-3.357578,306409,208185,SO064081,1/1/1980 12:00:00 AM,,318,85,36,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RS,Yes,51.764798,-3.357127,306441,208218,SO064082,1/1/1980 12:00:00 AM,,321,46,23,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RT,Yes,51.764998,-3.357670,306404,208241,SO064082,1/1/1980 12:00:00 AM,,319,97,38,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RU,Yes,51.764689,-3.358791,306326,208208,SO063082,1/1/1980 12:00:00 AM,,311,16,7,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RW,Yes,51.764721,-3.356719,306469,208209,SO064082,1/1/1980 12:00:00 AM,,323,,,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3RY,Yes,51.763976,-3.359016,306309,208129,SO063081,1/1/1980 12:00:00 AM,,306,64,25,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SA,Yes,51.763787,-3.359763,306257,208109,SO062081,1/1/1980 12:00:00 AM,,299,31,11,Merthyr Tydfil,2.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SB,Yes,51.764560,-3.359816,306255,208195,SO062081,1/1/1980 12:00:00 AM,,301,44,15,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SD,Yes,51.764966,-3.359669,306266,208240,SO062082,1/1/1980 12:00:00 AM,,302,122,45,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SE,Yes,51.765456,-3.358495,306348,208293,SO063082,1/1/1980 12:00:00 AM,,315,96,44,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SF,Yes,51.764853,-3.358593,306340,208226,SO063082,1/1/1980 12:00:00 AM,,313,25,10,Merthyr Tydfil,2.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SG,Yes,51.765236,-3.357716,306401,208268,SO064082,1/1/1980 12:00:00 AM,,319,58,27,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SH,Yes,51.766159,-3.357193,306439,208369,SO064083,1/1/1980 12:00:00 AM,,326,39,19,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SJ,No,51.766427,-3.357771,306400,208400,SO063084,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,324,,,Merthyr Tydfil,2.8,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SL,Yes,51.766500,-3.357628,306410,208408,SO064084,1/1/1980 12:00:00 AM,,325,16,7,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SN,Yes,51.766820,-3.358014,306384,208444,SO063084,1/1/1980 12:00:00 AM,,324,19,6,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SP,Yes,51.766285,-3.356810,306466,208383,SO064083,1/1/1980 12:00:00 AM,,328,43,18,Merthyr Tydfil,2.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SQ,Yes,51.764382,-3.358883,306319,208174,SO063081,7/1/2010 12:00:00 AM,,309,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SR,Yes,51.761168,-3.356845,306453,207814,SO064078,7/1/1983 12:00:00 AM,,302,49,39,Merthyr Tydfil,2.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SS,Yes,51.774163,-3.359843,306273,209263,SO062092,1/1/1993 12:00:00 AM,,340,30,10,Merthyr Tydfil,3.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3SW,Yes,51.766250,-3.358272,306365,208381,SO063083,1/1/1980 12:00:00 AM,,320,27,13,Merthyr Tydfil,2.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
CF48 3TA,No,51.764679,-3.353371,306700,208200,SO066081,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,329,,,Merthyr Tydfil,2.8,Merthyr Tydfil,,,,Merthyr Tydfil,Dowlais and Pant,
CF48 3TB,Yes,51.760226,-3.350412,306895,207701,SO068077,1/1/1980 12:00:00 AM,,305,,,Merthyr Tydfil,2.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Dowlais and Pant,
