Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX11 7WG,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WH,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WJ,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WL,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WN,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WP,No,51.606424,-1.239185,452785,190006,SU527900,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WQ,No,51.606424,-1.239185,452785,190006,SU527900,5/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WT,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WU,No,51.606424,-1.239185,452785,190006,SU527900,8/1/2004 12:00:00 AM,9/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WW,No,51.606424,-1.239185,452785,190006,SU527900,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WX,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WY,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7WZ,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7XA,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7XB,Yes,51.619557,-1.240035,452711,191466,SU527914,12/1/1996 12:00:00 AM,,52,89,25,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XD,Yes,51.620759,-1.242427,452544,191598,SU525915,12/1/1996 12:00:00 AM,,51,40,18,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XE,Yes,51.610556,-1.237152,452921,190467,SU529904,7/1/1995 12:00:00 AM,,52,25,9,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XF,Yes,51.610059,-1.236742,452950,190412,SU529904,7/1/1995 12:00:00 AM,,53,46,19,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XG,Yes,51.610857,-1.236440,452970,190501,SU529905,7/1/1995 12:00:00 AM,,51,67,20,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XH,Yes,51.621131,-1.242926,452509,191639,SU525916,12/1/1996 12:00:00 AM,,51,73,32,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XJ,Yes,51.619650,-1.243225,452490,191474,SU524914,12/1/1996 12:00:00 AM,,52,60,21,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XL,Yes,51.618751,-1.240597,452673,191376,SU526913,12/1/1996 12:00:00 AM,,52,33,13,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XN,Yes,51.619494,-1.241350,452620,191458,SU526914,12/1/1996 12:00:00 AM,,51,83,26,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XP,Yes,51.619001,-1.241647,452600,191403,SU526914,12/1/1996 12:00:00 AM,,51,131,51,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XQ,Yes,51.610426,-1.235162,453059,190454,SU530904,7/1/1995 12:00:00 AM,,52,125,50,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XR,Yes,51.617777,-1.240021,452714,191268,SU527912,12/1/1996 12:00:00 AM,,51,63,22,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XS,Yes,51.618729,-1.244165,452426,191371,SU524913,12/1/1997 12:00:00 AM,,53,81,32,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XT,Yes,51.614188,-1.235763,453013,190872,SU530908,12/1/1997 12:00:00 AM,,51,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XU,Yes,51.617356,-1.241776,452593,191220,SU525912,6/1/1997 12:00:00 AM,,51,83,34,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XW,Yes,51.620289,-1.243403,452477,191545,SU524915,12/1/1996 12:00:00 AM,,52,159,65,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XX,Yes,51.616643,-1.242683,452531,191140,SU525911,6/1/1997 12:00:00 AM,,51,129,45,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XY,Yes,51.616911,-1.240960,452650,191171,SU526911,6/1/1997 12:00:00 AM,,50,107,45,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7XZ,Yes,51.616249,-1.241491,452614,191097,SU526910,6/1/1997 12:00:00 AM,,50,16,7,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7YA,No,51.610979,-1.242821,452528,190510,SU525905,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YB,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YD,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1997 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YE,Yes,51.618116,-1.238311,452832,191307,SU528913,7/1/1995 12:00:00 AM,,51,52,21,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7YF,Yes,51.617369,-1.238121,452846,191224,SU528912,7/1/1995 12:00:00 AM,,51,33,17,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7YG,Yes,51.617230,-1.237488,452890,191209,SU528912,7/1/1995 12:00:00 AM,,51,157,65,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7YH,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YJ,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YL,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YN,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YP,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YQ,Yes,51.616931,-1.237147,452914,191176,SU529911,7/1/1995 12:00:00 AM,,52,34,12,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7YR,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YS,Yes,51.624950,-1.269487,450666,192045,SU506920,12/1/1995 12:00:00 AM,,61,,,Didcot Parkway,2.4,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7YT,No,51.606390,-1.239417,452769,190002,SU527900,12/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7YU,Yes,51.624953,-1.269469,450667,192045,SU506920,7/1/1995 12:00:00 AM,,63,,,Didcot Parkway,2.4,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7YX,No,51.610979,-1.242806,452529,190510,SU525905,7/1/1995 12:00:00 AM,4/1/2001 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZA,No,51.624446,-1.266548,450870,191991,SU508919,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,63,,,Didcot Parkway,2.2,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7ZB,No,51.624446,-1.266548,450870,191991,SU508919,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,63,,,Didcot Parkway,2.2,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7ZH,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2003 12:00:00 AM,7/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZJ,No,51.624446,-1.266548,450870,191991,SU508919,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,63,,,Didcot Parkway,2.2,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7ZL,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2003 12:00:00 AM,1/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZN,No,51.624446,-1.266548,450870,191991,SU508919,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,63,,,Didcot Parkway,2.2,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7ZQ,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZR,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZU,No,51.606424,-1.239185,452785,190006,SU527900,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZW,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZX,No,51.606424,-1.239185,452785,190006,SU527900,9/1/2002 12:00:00 AM,10/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7ZY,No,51.624446,-1.266548,450870,191991,SU508919,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,63,,,Didcot Parkway,2.2,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 8AA,No,51.605479,-1.240429,452700,189900,SU526899,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AB,Yes,51.606228,-1.238019,452866,189985,SU528899,1/1/1980 12:00:00 AM,,63,19,7,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8AD,No,51.606224,-1.238813,452811,189984,SU528899,1/1/1980 12:00:00 AM,12/1/2023 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8AE,Yes,51.606573,-1.235761,453022,190025,SU530900,1/1/1980 12:00:00 AM,,59,4,2,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8AF,No,51.606390,-1.239417,452769,190002,SU527900,7/1/1995 12:00:00 AM,10/1/2017 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8AG,Yes,51.607591,-1.234324,453120,190139,SU531901,1/1/1980 12:00:00 AM,,55,,,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8AH,No,51.606340,-1.234638,453100,190000,SU531899,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,59,,,Didcot Parkway,0.8,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AJ,Yes,51.606436,-1.235080,453069,190010,SU530900,1/1/1980 12:00:00 AM,,59,56,20,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AL,Yes,51.606012,-1.237686,452889,189961,SU528899,1/1/1980 12:00:00 AM,,64,57,22,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AN,No,51.605965,-1.237662,452891,189956,SU528899,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AP,Yes,51.605299,-1.239002,452799,189881,SU527898,1/1/1980 12:00:00 AM,,68,23,8,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AQ,Yes,51.606673,-1.233203,453199,190038,SU531900,1/1/1980 12:00:00 AM,,57,18,6,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AR,Yes,51.604019,-1.239438,452770,189738,SU527897,1/1/1980 12:00:00 AM,,68,8,3,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AS,No,51.604185,-1.239180,452788,189757,SU527897,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,68,,,Didcot Parkway,0.8,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AT,Yes,51.602877,-1.239866,452742,189611,SU527896,1/1/1980 12:00:00 AM,,66,14,6,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AU,Yes,51.601414,-1.240366,452709,189448,SU527894,1/1/1980 12:00:00 AM,,68,56,21,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AW,No,51.605962,-1.238702,452819,189955,SU528899,1/1/1980 12:00:00 AM,12/1/2023 12:00:00 AM,65,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AX,Yes,51.599792,-1.241087,452661,189267,SU526892,1/1/1980 12:00:00 AM,,69,20,9,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AY,Yes,51.602064,-1.240659,452688,189520,SU526895,1/1/1980 12:00:00 AM,,68,64,28,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8AZ,Yes,51.601430,-1.242383,452569,189448,SU525894,1/1/1980 12:00:00 AM,,69,,,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BA,Yes,51.602757,-1.242221,452579,189596,SU525895,1/1/1980 12:00:00 AM,,68,,,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BB,No,51.601892,-1.241932,452600,189500,SU526894,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,69,,,Didcot Parkway,1.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BD,Yes,51.603573,-1.241847,452604,189687,SU526896,1/1/1980 12:00:00 AM,,68,80,43,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BE,Yes,51.604408,-1.239807,452744,189781,SU527897,1/1/1980 12:00:00 AM,,68,20,8,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BF,No,51.602375,-1.241534,452627,189554,SU526895,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,68,,,Didcot Parkway,1.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BG,Yes,51.605527,-1.239446,452768,189906,SU527899,1/1/1980 12:00:00 AM,,68,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BH,Yes,51.604855,-1.241248,452644,189830,SU526898,1/1/1980 12:00:00 AM,,70,70,23,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BJ,Yes,51.605019,-1.244422,452424,189846,SU524898,1/1/1980 12:00:00 AM,,72,56,19,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BL,Yes,51.605338,-1.245066,452379,189881,SU523898,1/1/1980 12:00:00 AM,,72,19,6,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BN,Yes,51.605293,-1.243637,452478,189877,SU524898,1/1/1980 12:00:00 AM,,71,19,6,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BP,Yes,51.604992,-1.240292,452710,189846,SU527898,1/1/1980 12:00:00 AM,,69,36,10,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BQ,No,51.604580,-1.240444,452700,189800,SU526898,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,69,,,Didcot Parkway,0.7,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BS,Yes,51.604698,-1.237929,452874,189815,SU528898,1/1/1980 12:00:00 AM,,68,38,14,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BT,Yes,51.604351,-1.235639,453033,189778,SU530897,1/1/1980 12:00:00 AM,,65,39,17,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BU,Yes,51.604030,-1.235669,453031,189742,SU530897,1/1/1980 12:00:00 AM,,64,37,12,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BW,Yes,51.605266,-1.242280,452572,189875,SU525898,1/1/1980 12:00:00 AM,,70,15,6,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BX,Yes,51.604413,-1.238309,452848,189783,SU528897,1/1/1980 12:00:00 AM,,67,32,15,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BY,No,51.603662,-1.237571,452900,189700,SU529896,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,66,,,Didcot Parkway,0.9,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8BZ,Yes,51.605940,-1.231078,453347,189958,SU533899,1/1/1980 12:00:00 AM,,57,47,24,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8DA,Yes,51.605330,-1.230063,453418,189891,SU534898,1/1/1980 12:00:00 AM,,58,83,39,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8DB,Yes,51.606343,-1.239216,452783,189997,SU527899,1/1/1980 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 8DD,Yes,51.604619,-1.228487,453528,189813,SU535898,1/1/1980 12:00:00 AM,,57,76,43,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8DE,Yes,51.605051,-1.231324,453331,189859,SU533898,1/1/1980 12:00:00 AM,,59,87,47,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DF,Yes,51.604458,-1.231334,453331,189793,SU533897,1/1/1980 12:00:00 AM,,60,66,21,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DG,Yes,51.605713,-1.237652,452892,189928,SU528899,1/1/1980 12:00:00 AM,,65,64,34,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DH,Yes,51.606390,-1.233959,453147,190006,SU531900,1/1/1980 12:00:00 AM,,58,20,7,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DJ,Yes,51.606358,-1.229006,453490,190006,SU534900,1/1/1980 12:00:00 AM,,55,17,6,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8DL,Yes,51.606245,-1.228344,453536,189994,SU535899,1/1/1980 12:00:00 AM,,55,9,3,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot East and Hagbourne
OX11 8DN,No,51.606424,-1.239185,452785,190006,SU527900,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 8DP,Yes,51.604406,-1.234045,453143,189785,SU531897,1/1/1980 12:00:00 AM,,63,67,24,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DQ,Yes,51.606024,-1.235376,453049,189964,SU530899,1/1/1980 12:00:00 AM,,60,82,35,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DR,Yes,51.605145,-1.234336,453122,189867,SU531898,1/1/1980 12:00:00 AM,,64,40,17,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DS,Yes,51.603611,-1.234766,453094,189696,SU530896,1/1/1980 12:00:00 AM,,62,16,9,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DT,Yes,51.602635,-1.234412,453120,189588,SU531895,1/1/1980 12:00:00 AM,,61,22,5,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DU,Yes,51.602425,-1.235440,453049,189564,SU530895,1/1/1980 12:00:00 AM,,61,23,8,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DW,No,51.603643,-1.234684,453100,189700,SU530896,3/1/1982 12:00:00 AM,6/1/1996 12:00:00 AM,62,,,Didcot Parkway,1.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
OX11 8DX,Yes,51.604079,-1.232496,453251,189750,SU532897,1/1/1980 12:00:00 AM,,61,52,30,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot East and Hagbourne
