Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 9EP,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EQ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9ER,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9ES,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9ET,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EU,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2009 12:00:00 AM,1/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EW,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EX,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2009 12:00:00 AM,6/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FA,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2012 12:00:00 AM,4/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FD,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2010 12:00:00 AM,5/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FE,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FF,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2011 12:00:00 AM,8/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FG,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2010 12:00:00 AM,8/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FH,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2010 12:00:00 AM,8/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FJ,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2010 12:00:00 AM,8/1/2020 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FL,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FN,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2010 12:00:00 AM,7/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FP,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FQ,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2010 12:00:00 AM,10/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FR,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FS,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FT,Yes,51.206324,-1.481728,436303,145362,SU363453,3/1/2018 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FU,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2013 12:00:00 AM,4/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FW,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FX,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FY,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2011 12:00:00 AM,5/1/2020 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9FZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GA,Yes,51.206329,-1.481740,436302,145363,SU363453,8/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GB,Yes,51.206329,-1.481740,436302,145363,SU363453,8/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GD,Yes,51.206329,-1.481740,436302,145363,SU363453,8/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GE,Yes,51.206329,-1.481740,436302,145363,SU363453,8/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GF,Yes,51.206329,-1.481740,436302,145363,SU363453,8/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GG,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GH,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2011 12:00:00 AM,11/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GJ,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2011 12:00:00 AM,7/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GL,Yes,51.206329,-1.481740,436302,145363,SU363453,11/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GN,Yes,51.206329,-1.481740,436302,145363,SU363453,12/1/2011 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GP,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2013 12:00:00 AM,5/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GQ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GS,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GU,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2013 12:00:00 AM,7/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GW,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2013 12:00:00 AM,8/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GX,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2014 12:00:00 AM,7/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9GZ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2015 12:00:00 AM,1/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HB,No,51.206324,-1.481728,436303,145362,SU363453,7/1/2017 12:00:00 AM,6/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HD,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2014 12:00:00 AM,7/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HE,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2015 12:00:00 AM,7/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HF,Yes,51.206329,-1.481740,436302,145363,SU363453,10/1/2015 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HG,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HJ,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HL,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2015 12:00:00 AM,2/1/2017 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HN,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2015 12:00:00 AM,10/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HP,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2015 12:00:00 AM,12/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HQ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2016 12:00:00 AM,3/1/2017 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HU,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2016 12:00:00 AM,8/1/2017 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HW,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HX,No,51.206324,-1.481728,436303,145362,SU363453,10/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HY,No,51.206324,-1.481728,436303,145362,SU363453,10/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9HZ,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2016 12:00:00 AM,10/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JA,No,51.206324,-1.481728,436303,145362,SU363453,9/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JB,No,51.206324,-1.481728,436303,145362,SU363453,1/1/2018 12:00:00 AM,2/1/2018 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JD,No,51.206324,-1.481728,436303,145362,SU363453,2/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JE,No,51.206324,-1.481728,436303,145362,SU363453,7/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JF,No,51.206324,-1.481728,436303,145362,SU363453,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JG,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2018 12:00:00 AM,12/1/2019 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JH,Yes,51.206324,-1.481728,436303,145362,SU363453,11/1/2018 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JJ,Yes,51.206324,-1.481728,436303,145362,SU363453,3/1/2019 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JL,No,51.206324,-1.481728,436303,145362,SU363453,4/1/2019 12:00:00 AM,6/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JN,No,51.206324,-1.481728,436303,145362,SU363453,4/1/2019 12:00:00 AM,6/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JP,No,51.206324,-1.481728,436303,145362,SU363453,9/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JQ,No,51.206324,-1.481728,436303,145362,SU363453,8/1/2019 12:00:00 AM,9/1/2023 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JR,No,51.206324,-1.481728,436303,145362,SU363453,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JS,No,51.206324,-1.481728,436303,145362,SU363453,12/1/2019 12:00:00 AM,1/1/2023 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JT,No,51.206324,-1.481728,436303,145362,SU363453,2/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JU,Yes,51.206324,-1.481728,436303,145362,SU363453,2/1/2022 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JW,No,51.206324,-1.481728,436303,145362,SU363453,5/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JX,Yes,51.206324,-1.481728,436303,145362,SU363453,7/1/2020 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JY,No,51.206324,-1.481728,436303,145362,SU363453,8/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9JZ,No,51.206324,-1.481728,436303,145362,SU363453,9/1/2020 12:00:00 AM,9/1/2022 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LA,Yes,51.206324,-1.481728,436303,145362,SU363453,9/1/2020 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LB,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LD,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LE,No,51.206324,-1.481728,436303,145362,SU363453,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LF,No,51.206324,-1.481728,436303,145362,SU363453,2/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LG,No,51.206324,-1.481728,436303,145362,SU363453,6/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LH,Yes,51.206324,-1.481728,436303,145362,SU363453,12/1/2021 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LJ,Yes,51.206324,-1.481728,436303,145362,SU363453,8/1/2022 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LL,No,51.206324,-1.481728,436303,145362,SU363453,8/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LN,No,51.206324,-1.481728,436303,145362,SU363453,10/1/2022 12:00:00 AM,5/1/2023 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LP,Yes,51.206324,-1.481728,436303,145362,SU363453,1/1/2024 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LQ,No,51.206324,-1.481728,436303,145362,SU363453,11/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LR,Yes,51.206324,-1.481728,436303,145362,SU363453,3/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LS,No,51.206324,-1.481728,436303,145362,SU363453,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LT,Yes,51.206324,-1.481728,436303,145362,SU363453,5/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LU,Yes,51.206324,-1.481728,436303,145362,SU363453,7/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LW,Yes,51.206324,-1.481728,436303,145362,SU363453,7/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LX,Yes,51.206324,-1.481728,436303,145362,SU363453,9/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LY,Yes,51.206324,-1.481728,436303,145362,SU363453,10/1/2023 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9LZ,Yes,51.206324,-1.481728,436303,145362,SU363453,1/1/2024 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9SB,Yes,51.206329,-1.481740,436302,145363,SU363453,2/1/2016 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9WZ,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0NZ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0SS,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0TE,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2012 12:00:00 AM,4/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0TF,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0TP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,11/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0TS,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0WA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 0WB,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2006 12:00:00 AM,5/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6SX,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,10/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6ZN,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2003 12:00:00 AM,9/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7BL,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7DQ,Yes,51.206329,-1.481740,436302,145363,SU363453,3/1/1988 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7NZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7PE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7SJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TE,No,51.206329,-1.481740,436302,145363,SU363453,5/1/1994 12:00:00 AM,10/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TF,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TG,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,8/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 7TL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
