Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH14 9SJ,Yes,51.014721,-0.446871,509045,125074,TQ090250,1/1/1980 12:00:00 AM,,19,3,2,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SL,Yes,51.016455,-0.448838,508903,125264,TQ089252,12/1/2001 12:00:00 AM,,23,14,4,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SN,Yes,51.026255,-0.447624,508965,126356,TQ089263,6/1/2002 12:00:00 AM,,40,6,3,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SP,No,51.014245,-0.446599,509065,125022,TQ090250,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,19,,,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SQ,Yes,51.019473,-0.459684,508135,125584,TQ081255,6/1/2003 12:00:00 AM,,25,34,12,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SR,Yes,51.014100,-0.445537,509140,125007,TQ091250,6/1/1981 12:00:00 AM,,19,,,Billingshurst,0.4,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9SS,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9ST,Yes,51.018250,-0.461792,507990,125445,TQ079254,12/1/1999 12:00:00 AM,,20,151,62,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SU,Yes,51.013980,-0.451013,508756,124986,TQ087249,1/1/1980 12:00:00 AM,,18,50,19,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SW,Yes,51.014907,-0.460548,508085,125075,TQ080250,12/1/2000 12:00:00 AM,,17,63,18,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SX,Yes,51.014119,-0.451308,508735,125001,TQ087250,1/1/1980 12:00:00 AM,,19,38,17,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SY,Yes,51.013955,-0.449759,508844,124985,TQ088249,1/1/1980 12:00:00 AM,,18,58,23,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SZ,Yes,51.012782,-0.449499,508865,124855,TQ088248,1/1/1980 12:00:00 AM,,18,79,31,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TA,Yes,51.012411,-0.448685,508923,124815,TQ089248,1/1/1980 12:00:00 AM,,19,31,12,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TB,Yes,51.012539,-0.447426,509011,124831,TQ090248,1/1/1980 12:00:00 AM,,19,33,16,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TE,Yes,51.012266,-0.445881,509120,124803,TQ091248,1/1/1980 12:00:00 AM,,20,33,19,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TF,Yes,51.014613,-0.448257,508948,125060,TQ089250,1/1/1980 12:00:00 AM,,19,5,2,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TG,Yes,51.013965,-0.447863,508977,124989,TQ089249,12/1/1994 12:00:00 AM,,17,49,20,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TH,Yes,51.018028,-0.459932,508121,125423,TQ081254,8/1/2002 12:00:00 AM,,19,21,9,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TJ,Yes,51.017149,-0.446875,509039,125344,TQ090253,1/1/1980 12:00:00 AM,,23,54,20,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TL,Yes,51.017659,-0.447400,509001,125400,TQ090254,1/1/1980 12:00:00 AM,,26,14,6,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TN,Yes,51.018720,-0.446666,509050,125519,TQ090255,1/1/1980 12:00:00 AM,,31,38,14,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TP,Yes,51.020028,-0.447290,509003,125664,TQ090256,1/1/1980 12:00:00 AM,,36,9,3,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TQ,No,51.013940,-0.447322,509015,124987,TQ090249,12/1/2000 12:00:00 AM,3/1/2005 12:00:00 AM,17,,,Billingshurst,0.3,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9TR,Yes,51.019138,-0.446994,509026,125565,TQ090255,1/1/1980 12:00:00 AM,,33,34,13,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TS,Yes,51.018079,-0.448167,508946,125446,TQ089254,1/1/1980 12:00:00 AM,,30,42,16,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TT,Yes,51.020238,-0.445190,509150,125690,TQ091256,6/1/1981 12:00:00 AM,,33,48,16,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TU,Yes,51.021873,-0.446087,509083,125871,TQ090258,1/1/1995 12:00:00 AM,,40,32,12,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TW,Yes,51.019915,-0.445913,509100,125653,TQ090256,1/1/1980 12:00:00 AM,,31,45,18,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TX,Yes,51.020732,-0.446781,509037,125743,TQ090257,6/1/1981 12:00:00 AM,,35,52,21,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TY,Yes,51.021254,-0.446165,509079,125802,TQ090258,6/1/1981 12:00:00 AM,,36,58,27,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9TZ,No,51.021054,-0.451405,508712,125772,TQ087257,6/1/2002 12:00:00 AM,3/1/2017 12:00:00 AM,29,,,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UA,Yes,51.022090,-0.451584,508697,125887,TQ086258,4/1/1987 12:00:00 AM,,31,22,13,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UB,Yes,51.013869,-0.456206,508392,124966,TQ083249,10/1/2004 12:00:00 AM,,17,32,12,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UD,Yes,51.019165,-0.456518,508358,125554,TQ083255,1/1/1980 12:00:00 AM,,23,27,13,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UE,Yes,51.019807,-0.455455,508431,125627,TQ084256,1/1/1980 12:00:00 AM,,25,16,7,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UF,Yes,51.019869,-0.454683,508485,125635,TQ084256,1/1/1980 12:00:00 AM,,26,66,29,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UG,Yes,51.019386,-0.455139,508454,125581,TQ084255,1/1/1980 12:00:00 AM,,27,23,9,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UH,Yes,51.020189,-0.454359,508507,125671,TQ085256,1/1/1980 12:00:00 AM,,28,25,13,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UJ,Yes,51.019078,-0.457059,508320,125544,TQ083255,1/1/1980 12:00:00 AM,,23,35,11,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UN,No,51.015026,-0.448469,508932,125106,TQ089251,3/1/1983 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UP,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9UQ,Yes,51.018938,-0.455296,508444,125531,TQ084255,1/1/1980 12:00:00 AM,,30,38,14,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UR,Yes,51.015813,-0.449215,508878,125192,TQ088251,8/1/1992 12:00:00 AM,,22,,,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UT,Yes,51.014623,-0.450022,508824,125059,TQ088250,10/1/2013 12:00:00 AM,,20,,,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9UU,Yes,51.014814,-0.450173,508813,125080,TQ088250,10/1/2013 12:00:00 AM,,20,,,Billingshurst,0.0,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9UW,Yes,51.015490,-0.457706,508283,125144,TQ082251,7/1/2014 12:00:00 AM,,15,,,Billingshurst,0.5,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9UX,No,51.023021,-0.451895,508673,125990,TQ086259,5/1/2007 12:00:00 AM,6/1/2017 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9UY,No,51.023013,-0.452010,508665,125989,TQ086259,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9UZ,No,51.023013,-0.452010,508665,125989,TQ086259,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WA,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WB,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2001 12:00:00 AM,9/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WD,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WE,No,51.015828,-0.449340,508869,125194,TQ088251,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,23,,,Billingshurst,0.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WF,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WG,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WH,No,51.015828,-0.449340,508869,125194,TQ088251,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,23,,,Billingshurst,0.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WJ,No,51.023013,-0.452010,508665,125989,TQ086259,4/1/2004 12:00:00 AM,8/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WL,Yes,51.014394,-0.458244,508248,125021,TQ082250,1/1/2005 12:00:00 AM,,14,62,24,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9WN,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WP,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2002 12:00:00 AM,9/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WQ,No,51.020177,-0.451776,508688,125674,TQ086256,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,36,,,Billingshurst,0.6,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WR,No,51.023013,-0.452010,508665,125989,TQ086259,2/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WS,No,51.023021,-0.451895,508673,125990,TQ086259,2/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WT,No,51.023021,-0.451895,508673,125990,TQ086259,9/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WU,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WW,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WX,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WY,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9WZ,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2002 12:00:00 AM,8/1/2011 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XA,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XB,No,51.023013,-0.452010,508665,125989,TQ086259,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XD,Yes,51.015388,-0.452035,508681,125141,TQ086251,7/1/2013 12:00:00 AM,,19,,,Billingshurst,0.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XF,Yes,51.015289,-0.452455,508652,125129,TQ086251,2/1/2016 12:00:00 AM,,18,,,Billingshurst,0.2,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XR,Yes,51.008935,-0.452039,508696,124423,TQ086244,5/1/2018 12:00:00 AM,,26,,,Billingshurst,0.7,Billingshurst,,Icosa Water,,Horsham,Billingshurst,Billingshurst
RH14 9XT,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2005 12:00:00 AM,6/1/2011 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XX,No,51.023021,-0.451895,508673,125990,TQ086259,8/1/2007 12:00:00 AM,3/1/2023 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XY,No,51.023021,-0.451895,508673,125990,TQ086259,8/1/2006 12:00:00 AM,2/1/2018 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9XZ,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YA,No,51.023021,-0.451895,508673,125990,TQ086259,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YB,No,51.023021,-0.451895,508673,125990,TQ086259,2/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YD,No,51.023021,-0.451895,508673,125990,TQ086259,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YE,Yes,51.023021,-0.451895,508673,125990,TQ086259,6/1/1997 12:00:00 AM,,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YF,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YG,No,51.023013,-0.452010,508665,125989,TQ086259,9/1/1991 12:00:00 AM,3/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YH,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1994 12:00:00 AM,2/1/2003 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YL,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YN,No,51.023013,-0.452010,508665,125989,TQ086259,2/1/1990 12:00:00 AM,4/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YP,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YQ,Yes,51.023021,-0.451895,508673,125990,TQ086259,4/1/2003 12:00:00 AM,,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YR,Yes,51.014964,-0.446906,509042,125101,TQ090251,12/1/1995 12:00:00 AM,,21,,,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9YS,Yes,51.024085,-0.441639,509390,126124,TQ093261,2/1/2022 12:00:00 AM,,26,,,Billingshurst,1.2,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YT,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1995 12:00:00 AM,5/1/2002 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YW,No,51.023013,-0.452010,508665,125989,TQ086259,4/1/1986 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9YZ,Yes,51.016248,-0.449486,508858,125240,TQ088252,8/1/2003 12:00:00 AM,,22,,,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9ZD,Yes,51.027548,-0.445786,509091,126502,TQ090265,7/1/2018 12:00:00 AM,,23,,,Billingshurst,1.4,Billingshurst,,Icosa Water,,Horsham,Billingshurst,Billingshurst
RH14 9ZE,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9ZH,Yes,51.027560,-0.443947,509220,126507,TQ092265,7/1/2018 12:00:00 AM,,23,,,Billingshurst,1.4,Billingshurst,,Icosa Water,,Horsham,Billingshurst,Billingshurst
RH14 9ZL,Yes,51.027222,-0.443573,509247,126469,TQ092264,6/1/2018 12:00:00 AM,,23,,,Billingshurst,1.4,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9ZN,Yes,51.027026,-0.443736,509236,126447,TQ092264,6/1/2018 12:00:00 AM,,23,,,Billingshurst,1.4,Billingshurst,,Icosa Water,,Horsham,Billingshurst,Billingshurst
