Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN21 9UB,No,50.769348,0.278793,560786,99116,TV607991,6/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UD,Yes,50.769348,0.278793,560786,99116,TV607991,5/1/2022 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UE,No,50.769348,0.278793,560786,99116,TV607991,5/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UF,Yes,50.769348,0.278793,560786,99116,TV607991,7/1/2022 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UG,Yes,50.769348,0.278793,560786,99116,TV607991,8/1/2022 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UH,No,50.769348,0.278793,560786,99116,TV607991,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UJ,No,50.769348,0.278793,560786,99116,TV607991,11/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UL,No,50.769348,0.278793,560786,99116,TV607991,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UN,No,50.769348,0.278793,560786,99116,TV607991,4/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UP,Yes,50.769348,0.278793,560786,99116,TV607991,4/1/2023 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UQ,Yes,50.769348,0.278793,560786,99116,TV607991,12/1/2023 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UR,Yes,50.769348,0.278793,560786,99116,TV607991,12/1/2023 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9US,Yes,50.769348,0.278793,560786,99116,TV607991,12/1/2023 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9UT,Yes,50.769348,0.278793,560786,99116,TV607991,1/1/2024 12:00:00 AM,,8,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9WP,No,50.769353,0.278764,560784,99116,TV607991,12/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9ZL,Yes,50.766831,0.278046,560742,98834,TV607988,3/1/2016 12:00:00 AM,,11,,,Eastbourne,0.4,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 9ZY,Yes,50.766831,0.278046,560742,98834,TV607988,1/1/2005 12:00:00 AM,,12,,,Eastbourne,0.4,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN22 0AA,Yes,50.793266,0.263850,559651,101742,TQ596017,1/1/1980 12:00:00 AM,,13,6,2,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AB,Yes,50.794400,0.264514,559694,101870,TQ596018,1/1/1980 12:00:00 AM,,13,29,12,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AD,Yes,50.795917,0.267440,559895,102045,TQ598020,1/1/1980 12:00:00 AM,,11,48,19,Hampden Park (Sussex),0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AE,Yes,50.797377,0.268220,559945,102209,TQ599022,1/1/1980 12:00:00 AM,,10,51,21,Hampden Park (Sussex),0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0AF,No,50.769353,0.278764,560784,99116,TV607991,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN22 0AG,Yes,50.796344,0.265389,559749,102088,TQ597020,1/1/1980 12:00:00 AM,,15,17,8,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AH,Yes,50.796989,0.266896,559853,102163,TQ598021,1/1/1980 12:00:00 AM,,12,40,17,Hampden Park (Sussex),0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AJ,Yes,50.798089,0.267205,559871,102286,TQ598022,1/1/1980 12:00:00 AM,,14,49,22,Hampden Park (Sussex),0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0AL,Yes,50.798855,0.265766,559767,102368,TQ597023,1/1/1980 12:00:00 AM,,19,40,18,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AN,Yes,50.798941,0.267359,559879,102381,TQ598023,1/1/1980 12:00:00 AM,,17,17,8,Hampden Park (Sussex),0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0AP,Yes,50.799359,0.265251,559729,102423,TQ597024,4/1/2006 12:00:00 AM,,20,15,12,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AQ,Yes,50.810004,0.263836,559593,103603,TQ595036,5/1/2021 12:00:00 AM,,10,,,Polegate,1.8,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0AR,Yes,50.810149,0.265631,559719,103623,TQ597036,4/1/2021 12:00:00 AM,,9,,,Hampden Park (Sussex),1.8,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0AS,Yes,50.799410,0.266346,559806,102431,TQ598024,1/1/1980 12:00:00 AM,,18,34,10,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AT,No,50.769353,0.278764,560784,99116,TV607991,12/1/1999 12:00:00 AM,9/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN22 0AU,Yes,50.799722,0.266021,559782,102465,TQ597024,1/1/1980 12:00:00 AM,,18,,,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AW,Yes,50.810466,0.265519,559710,103658,TQ597036,8/1/2021 12:00:00 AM,,11,,,Hampden Park (Sussex),1.8,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0AX,Yes,50.800018,0.265155,559720,102496,TQ597024,1/1/1980 12:00:00 AM,,21,102,41,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0AY,Yes,50.800371,0.266861,559839,102539,TQ598025,1/1/1980 12:00:00 AM,,16,27,12,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0AZ,Yes,50.809633,0.265365,559702,103566,TQ597035,4/1/2021 12:00:00 AM,,10,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0BA,Yes,50.800668,0.265002,559707,102568,TQ597025,1/1/1980 12:00:00 AM,,21,107,44,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BB,Yes,50.800889,0.266134,559786,102595,TQ597025,1/1/1980 12:00:00 AM,,20,11,6,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BD,Yes,50.801291,0.264876,559696,102637,TQ596026,1/1/1980 12:00:00 AM,,24,91,39,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BE,No,50.800958,0.264917,559700,102600,TQ597026,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,,,Eastbourne,Ratton,Ratton
BN22 0BF,Yes,50.808818,0.263310,559560,103470,TQ595034,12/1/2020 12:00:00 AM,,21,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0BG,Yes,50.801391,0.266002,559775,102651,TQ597026,1/1/1980 12:00:00 AM,,21,10,4,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BH,Yes,50.799864,0.267064,559855,102483,TQ598024,1/1/1980 12:00:00 AM,,16,19,12,Hampden Park (Sussex),0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0BJ,Yes,50.808485,0.262385,559496,103431,TQ594034,8/1/2021 12:00:00 AM,,9,,,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0BL,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN22 0BN,Yes,50.810960,0.262306,559482,103706,TQ594037,6/1/2022 12:00:00 AM,,9,,,Polegate,1.7,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0BP,Yes,50.795567,0.265564,559764,102002,TQ597020,1/1/1980 12:00:00 AM,,15,24,9,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BQ,Yes,50.801230,0.266633,559820,102634,TQ598026,1/1/1980 12:00:00 AM,,20,36,13,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Hampden Park,Hampden Park
BN22 0BS,Yes,50.796521,0.264603,559693,102106,TQ596021,1/1/1980 12:00:00 AM,,16,47,23,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BT,Yes,50.797707,0.263709,559626,102236,TQ596022,1/1/1980 12:00:00 AM,,23,52,20,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BU,Yes,50.798448,0.262624,559547,102316,TQ595023,1/1/1980 12:00:00 AM,,31,16,7,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BW,No,50.797336,0.266161,559800,102200,TQ598022,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Hampden Park (Sussex),0.9,Eastbourne,Eastbourne,,,Eastbourne,Ratton,Ratton
BN22 0BX,Yes,50.798959,0.263614,559615,102375,TQ596023,1/1/1980 12:00:00 AM,,29,23,6,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BY,Yes,50.799342,0.262923,559565,102416,TQ595024,1/1/1980 12:00:00 AM,,31,55,22,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0BZ,No,50.774573,0.266124,559875,99669,TV598996,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN22 0DA,Yes,50.811165,0.261961,559457,103729,TQ594037,8/1/2022 12:00:00 AM,,9,,,Polegate,1.6,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0DB,Yes,50.800788,0.262070,559500,102575,TQ594025,1/1/1980 12:00:00 AM,,27,54,28,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DD,Yes,50.811448,0.261748,559441,103760,TQ594037,6/1/2023 12:00:00 AM,,8,,,Polegate,1.6,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0DE,Yes,50.810644,0.262873,559523,103673,TQ595036,4/1/2023 12:00:00 AM,,9,,,Polegate,1.7,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0DF,Yes,50.801789,0.261451,559453,102685,TQ594026,1/1/1980 12:00:00 AM,,33,11,7,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DG,Yes,50.802531,0.261728,559470,102768,TQ594027,1/1/1980 12:00:00 AM,,31,30,17,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DH,Yes,50.801870,0.262846,559551,102697,TQ595026,1/1/1980 12:00:00 AM,,28,21,9,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DJ,Yes,50.801564,0.262888,559555,102663,TQ595026,1/1/1980 12:00:00 AM,,29,10,5,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DL,Yes,50.801914,0.263813,559619,102704,TQ596027,1/1/1980 12:00:00 AM,,25,32,12,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DN,Yes,50.801868,0.265287,559723,102702,TQ597027,1/1/1980 12:00:00 AM,,21,32,16,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DP,Yes,50.801568,0.264038,559636,102666,TQ596026,1/1/1980 12:00:00 AM,,26,17,8,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DQ,Yes,50.810405,0.263600,559575,103648,TQ595036,11/1/2023 12:00:00 AM,,10,,,Polegate,1.8,,,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0DS,Yes,50.801107,0.263263,559583,102613,TQ595026,1/1/1980 12:00:00 AM,,27,63,22,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DT,Yes,50.800195,0.263446,559599,102512,TQ595025,1/1/1980 12:00:00 AM,,24,60,22,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DU,Yes,50.799176,0.264490,559676,102401,TQ596024,1/1/1980 12:00:00 AM,,24,29,11,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DW,Yes,50.801511,0.265156,559715,102662,TQ597026,1/1/1980 12:00:00 AM,,23,43,16,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DX,Yes,50.799360,0.263832,559629,102420,TQ596024,1/1/1980 12:00:00 AM,,27,13,7,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DY,Yes,50.797561,0.264752,559700,102222,TQ596022,1/1/1980 12:00:00 AM,,19,90,37,Hampden Park (Sussex),1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0DZ,No,50.774573,0.266124,559875,99669,TV598996,6/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN22 0EA,Yes,50.795155,0.264537,559693,101954,TQ596019,1/1/1980 12:00:00 AM,,16,9,5,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EB,Yes,50.795782,0.263758,559636,102022,TQ596020,1/1/1980 12:00:00 AM,,18,25,15,Hampden Park (Sussex),1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0ED,Yes,50.794921,0.263149,559596,101925,TQ595019,1/1/1980 12:00:00 AM,,17,25,14,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EE,Yes,50.795871,0.262400,559540,102029,TQ595020,1/1/1980 12:00:00 AM,,23,19,12,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EH,Yes,50.799135,0.257321,559171,102381,TQ591023,1/1/1980 12:00:00 AM,,38,29,15,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EJ,Yes,50.798160,0.257970,559220,102274,TQ592022,1/1/1980 12:00:00 AM,,35,33,17,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EL,Yes,50.799436,0.259464,559321,102419,TQ593024,1/1/1980 12:00:00 AM,,37,53,30,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EN,Yes,50.799699,0.261634,559473,102453,TQ594024,1/1/1980 12:00:00 AM,,33,12,6,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EP,Yes,50.800616,0.260302,559376,102552,TQ593025,1/1/1980 12:00:00 AM,,35,55,30,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EQ,No,50.804523,0.263812,559610,102994,TQ596029,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,,,Eastbourne,Ratton,Ratton
BN22 0ES,Yes,50.798646,0.260760,559415,102334,TQ594023,1/1/1980 12:00:00 AM,,34,68,39,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0ET,Yes,50.798060,0.259881,559355,102267,TQ593022,1/1/1980 12:00:00 AM,,30,12,6,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EU,Yes,50.797969,0.260884,559426,102259,TQ594022,1/1/1980 12:00:00 AM,,30,28,16,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EX,Yes,50.797772,0.262222,559521,102240,TQ595022,1/1/1980 12:00:00 AM,,28,22,10,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0EZ,Yes,50.797069,0.260457,559399,102158,TQ593021,1/1/1980 12:00:00 AM,,28,42,21,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HA,Yes,50.796989,0.258566,559266,102145,TQ592021,1/1/1980 12:00:00 AM,,31,45,21,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HB,Yes,50.796877,0.259213,559312,102134,TQ593021,1/1/1980 12:00:00 AM,,30,30,16,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HD,Yes,50.795169,0.259202,559317,101944,TQ593019,1/1/1980 12:00:00 AM,,21,13,5,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HE,Yes,50.795626,0.260217,559387,101997,TQ593019,1/1/1980 12:00:00 AM,,24,33,12,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HF,Yes,50.795318,0.261238,559460,101965,TQ594019,1/1/1980 12:00:00 AM,,20,16,9,Hampden Park (Sussex),1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HG,Yes,50.796074,0.261686,559489,102050,TQ594020,1/1/1980 12:00:00 AM,,24,27,13,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HP,Yes,50.800635,0.255591,559044,102544,TQ590025,1/1/1980 12:00:00 AM,,46,14,5,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HQ,Yes,50.796819,0.262659,559555,102135,TQ595021,1/1/1980 12:00:00 AM,,21,22,9,Hampden Park (Sussex),1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0HR,Yes,50.801458,0.256752,559123,102638,TQ591026,1/1/1980 12:00:00 AM,,44,18,9,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HS,Yes,50.802347,0.259122,559287,102742,TQ592027,1/1/1980 12:00:00 AM,,36,20,7,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HT,No,50.802837,0.260750,559400,102800,TQ594027,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HU,Yes,50.802099,0.259423,559309,102715,TQ593027,1/1/1980 12:00:00 AM,,37,29,11,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HX,Yes,50.800727,0.257795,559199,102559,TQ591025,10/1/1985 12:00:00 AM,,43,66,43,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0HZ,No,50.800197,0.257784,559200,102500,TQ592025,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JA,Yes,50.800183,0.255683,559052,102494,TQ590024,1/1/1980 12:00:00 AM,,46,11,4,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JB,Yes,50.800437,0.256986,559143,102525,TQ591025,1/1/1980 12:00:00 AM,,44,15,8,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JD,Yes,50.799830,0.257667,559193,102459,TQ591024,1/1/1980 12:00:00 AM,,41,33,17,Hampden Park (Sussex),1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JE,Yes,50.799731,0.256271,559095,102445,TQ590024,1/1/1980 12:00:00 AM,,42,24,12,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN22 0JF,Yes,50.800102,0.258929,559281,102492,TQ592024,4/1/1985 12:00:00 AM,,40,41,24,Hampden Park (Sussex),1.5,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JG,Yes,50.802070,0.252978,558855,102698,TQ588026,1/1/1980 12:00:00 AM,,30,2,1,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JH,Yes,50.802744,0.253237,558871,102773,TQ588027,1/1/1980 12:00:00 AM,,26,29,16,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JJ,Yes,50.803895,0.253279,558870,102902,TQ588029,1/1/1980 12:00:00 AM,,22,36,20,Polegate,2.0,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JL,Yes,50.801821,0.253292,558878,102671,TQ588026,1/1/1980 12:00:00 AM,,30,9,4,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JN,Yes,50.802166,0.254061,558931,102711,TQ589027,1/1/1980 12:00:00 AM,,30,35,12,Hampden Park (Sussex),1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JP,Yes,50.801792,0.254809,558985,102671,TQ589026,1/1/1980 12:00:00 AM,,35,61,26,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JQ,No,50.802103,0.252199,558800,102700,TQ588026,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Hampden Park (Sussex),2.0,Eastbourne,Eastbourne,,,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JR,Yes,50.802443,0.255082,559002,102744,TQ590027,1/1/1980 12:00:00 AM,,31,9,6,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JS,Yes,50.802694,0.256556,559105,102775,TQ591027,1/1/1980 12:00:00 AM,,35,63,29,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JT,Yes,50.803804,0.256581,559103,102899,TQ591028,1/1/1980 12:00:00 AM,,27,32,14,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JU,Yes,50.804189,0.257820,559189,102944,TQ591029,1/1/1980 12:00:00 AM,,24,22,12,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JW,Yes,50.802602,0.257829,559195,102768,TQ591027,4/1/1987 12:00:00 AM,,38,32,14,Hampden Park (Sussex),1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
BN22 0JX,Yes,50.805050,0.257975,559197,103040,TQ591030,1/1/1980 12:00:00 AM,,20,8,6,Hampden Park (Sussex),1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Upper Willingdon,Willingdon & South Downs
