Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
M29 7TX,Yes,53.504461,-2.455731,369870,400960,SD698009,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1999-06-01,,"Wigan, unparished area","",127,39,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,28,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032355,E14000785,23907,1,0,2024-03-02,"Atherton",3.14359,M,M29,"Greater Manchester","United Utilities",9C5VGG3V+QP,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014057611,10024145704,10024796266,10024807851,10090388552,10091813190,10091813191,10091914856,10091915290,100011722851,100011722852,100011722853,100011722854,100011722855,100011722856,100011722857,100011722858,100011722859,100011722860,100011722861,100011722862,100011722863,100011722864,100011722865,100011722866,100011722867,100011722868,100011722869,100011722870,100011722871,100011722872,100011722873,100011722874,100011722875,100011722876,100011722877,100011722878,100011722879,100011722880,100011722881,100011722882,100011722883,100011722884,100011722885,100011722886,100011722887,100011722888,100011722889,200002851224,200004798835,200004801019,200004801020,200004801021,200004805783",28.2897,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032355,8
M29 7TY,No,53.504071,-2.456707,369805,400917,SD698009,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1999-06-01,2001-07-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,28,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032355,E14000785,23907,6,1,2024-03-02,"Atherton",3.15086,M,M29,"Greater Manchester","",9C5VGG3V+J8,46900,"","Manchester","Greater Manchester","Greater Manchester North West","",28.2132,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032355,8
M29 7UA,Yes,53.499054,-2.454210,369967,400358,SD699003,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2018-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029A","Urban major conurbation",North West,58,,E01006250,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00031680,E14000785,27723,1,0,2024-03-02,"Atherton",3.72268,M,M29,"Greater Manchester","",9C5VFGXW+J8,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10093942170,10093942171,10093942172,10093942173,10093942174,10093942175,10093942176,10093942177,10093942178,10093942179,10093942180,10093942181,10093942182,10093942183,10093942184,10093942185,10093942186,10093942187,10093942188,10093942189,10093942190,10093942191,10093942192,10093942193,10093942194,10093942195,10093942196,10093942197,10093942198,10093942199,10093942200,10093942201,10093942202,10093942203,10093942204,10093942205,10093942206,10093942207,10093942208,10093942209,10093942210,10093942211,10093942212,10093942213,10093942214,10093942215,10093942216,10093942217,10093942218,10093942219,10093942220,10093942221,10093942222,10093942223,10093942224,10093942225,10093942226,10093942227",27.9504,E01006250,"Wigan 029A",E02001315,"Astley, Blackmoor & Mosley Common",E00181416,9
M29 7UB,No,53.504828,-2.453775,370000,401000,SD700010,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,1996-06-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 029E","Urban major conurbation",North West,29,,E01006385,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032353,E14000785,28844,8,1,2024-03-02,"Atherton",3.1739,M,M29,"Greater Manchester","",9C5VGG3W+WF,44700,"","Manchester","Greater Manchester","Greater Manchester North West","",28.4113,E01006385,"Wigan 029E",E02001315,"Astley, Blackmoor & Mosley Common",E00032353,9
M29 7UD,Yes,53.498288,-2.454744,369931,400273,SD699002,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2019-11-01,,"Wigan, unparished area","",,,"","","Wigan 029A","Urban major conurbation",North West,23,,E01006250,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00031680,E14000785,27723,1,0,2024-03-02,"Atherton",3.78427,M,M29,"Greater Manchester","",9C5VFGXW+84,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10093942168,10093942228,10093942229,10093942230,10093942231,10093942232,10093944680",27.8667,E01006250,"Wigan 029A",E02001315,"Astley, Blackmoor & Mosley Common",E00181487,9
M29 7UE,Yes,53.498304,-2.455302,369894,400275,SD698002,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2019-06-01,,"Wigan, unparished area","",,,"Greater Manchester","Walkden","Wigan 029A","Urban major conurbation",North West,25,,E01006250,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00031680,E14000785,27723,1,0,2024-03-02,"Atherton",3.7672,M,M29,"Greater Manchester","",9C5VFGXV+8V,44700,"","Manchester","Greater Manchester","Greater Manchester North West","10093942169,10093942233,10093942234,10093942235,10093942236,10093942237,10093942238,10093942239,10093942240,10093942241,10093942242,10093942243,10093942244,10093942245,10093942246,10093942247,10093942248,10093942249,10093942250",27.8408,E01006250,"Wigan 029A",E02001315,"Astley, Blackmoor & Mosley Common",E00181487,9
M29 7US,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2007-10-01,2008-12-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7UT,Yes,53.514375,-2.465188,369250,402067,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2007-09-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87707,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10015085863",28.629,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7UU,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2007-09-01,2010-09-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7UW,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2007-05-01,2010-07-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7UX,No,53.503761,-2.453101,370044,400881,SD700008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2002-10-01,2003-11-01,"Wigan, unparished area","",,,"Greater Manchester","Walkden","Wigan 029E","Urban major conurbation",North West,30,,E01006385,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032349,E14000785,28844,5,1,2024-03-02,"Atherton",3.29831,M,M29,"Greater Manchester","",9C5VGG3W+GQ,44700,"","Manchester","Greater Manchester","Greater Manchester North West","",28.3617,E01006385,"Wigan 029E",E02001315,"Astley, Blackmoor & Mosley Common",E00032349,9
M29 7UY,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2002-09-01,2006-10-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7UZ,Yes,53.503743,-2.453085,370045,400879,SD700008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2002-06-01,,"Wigan, unparished area","",14,4,"Greater Manchester","Walkden","Wigan 029E","Urban major conurbation",North West,29,,E01006385,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00032349,E14000785,28844,1,0,2024-03-02,"Atherton",3.30057,M,M29,"Greater Manchester","United Utilities",9C5VGG3W+FQ,44700,"","Manchester","Greater Manchester","Greater Manchester North West","200004805900,200004805901,200004805902",28.3611,E01006385,"Wigan 029E",E02001315,"Astley, Blackmoor & Mosley Common",E00032349,9
M29 7WA,Yes,53.507576,-2.454498,369954,401306,SD699013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",34,15,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,31,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032342,E14000785,26338,1,0,2024-03-02,"Atherton",2.89131,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+26,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011722429,100011722431,100011722433,100011722435,100011722437,100011722438,100011722439,100011722440,100011722441,100011722442,100011722443,100011722444,100011722445,100011722446",28.589,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032342,9
M29 7WB,Yes,53.508642,-2.455294,369902,401425,SD699014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",41,15,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,32,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032341,E14000785,23907,1,0,2024-03-02,"Atherton",2.76378,M,M29,"Greater Manchester","United Utilities",9C5VGG5V+FV,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011737269,100011737270,100011737272,100011737274,100011737276,100011737278,100011737280,100011737282,100011737284,100011737286,100011737288,100011737290,100011737291,100011737293,100011737295",28.6343,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032341,8
M29 7WD,Yes,53.509604,-2.455349,369899,401532,SD698015,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",49,20,"Greater Manchester","Tyldesley","Wigan 025D","Urban major conurbation",North West,34,,E01006377,,E02001311,"Tyldesley North",E43000164,E00032331,E14000785,29051,1,0,2024-03-02,"Atherton",2.67421,M,M29,"Greater Manchester","United Utilities",9C5VGG5V+RV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10014062570,100011736052,100011736053,100011736054,100011736055,100011736056,100011736057,100011736058,100011736059,100011736060,100011736061,100011736062,100011736063,100011736064,100011736065,100011736066,100011736067,100011736068,100011736069,100011736070,100011736071",28.7067,E01006377,"Wigan 025D",E02001311,"Tyldesley North",E00032331,9
M29 7WE,Yes,53.508106,-2.454564,369950,401365,SD699013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",36,14,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,32,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.84019,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+65,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011733924,100011733925,100011733926,100011733927,100011733928,100011733929,100011733930,100011733931,100011733932,100011733933,100011733934,100011733935",28.627,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WF,Yes,53.509314,-2.453627,370013,401499,SD700014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",22,9,"Greater Manchester","Tyldesley","Wigan 028C","Urban major conurbation",North West,36,,E01006382,,E02001314,"Tyldesley South",E43000164,E00032332,E14000785,30416,1,0,2024-03-02,"Atherton",2.76775,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+PG,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014064142,10024145963,100011738958,100011738959,100011738960,100011738961,100011738962,100011738963,100011738964,100011738965,100011738966,100012694926",28.7652,E01006382,"Wigan 028C",E02001314,"Tyldesley South",E00032332,10
M29 7WG,Yes,53.508246,-2.453013,370053,401380,SD700013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",70,37,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,35,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.88707,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+7Q,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10024803913,10090384985,100011722349,100011722351,100011722353,100011722355,100011722357,100011722359,100011722361,100011722363,100011722365,100011722367,100011722369,100011722371,100011722373,100011722375,100011722377,100011722379,100011722381,100011722383,100011722385,100011722387,100011722389,100011722391,100011722393,100011722395,100011722397,100011722399,100011722401,100011722403,100011722405,100011722407,100011722409,100011722411,100011722413,100011722415,100011722417,100011722419,100011722421,100011722423,100011722425,100011722427,200004808140,200004808141",28.7113,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WH,Yes,53.508981,-2.453790,370002,401462,SD700014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",22,7,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,36,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.79088,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+HF,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011722337,100011722338,100011722339,100011722340,100011722341,100011722342",28.7316,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WJ,No,53.508393,-2.452366,370096,401396,SD700013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2002-06-01,2003-07-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 028C","Urban major conurbation",North West,36,,E01006382,,E02001314,"Tyldesley South",E43000164,E00032334,E14000785,30416,5,1,2024-03-02,"Atherton",2.89966,M,M29,"Greater Manchester","",9C5VGG5X+93,46900,"","Manchester","Greater Manchester","Greater Manchester North West","",28.7533,E01006382,"Wigan 028C",E02001314,"Tyldesley South",E00032334,10
M29 7WL,Yes,53.507769,-2.450927,370191,401326,SD701013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",124,67,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,35,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032342,E14000785,26338,1,0,2024-03-02,"Atherton",3.01263,M,M29,"Greater Manchester","United Utilities",9C5VGG5X+4J,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014062994,10090388382,100011737831,100011737832,100011737833,100011737834,100011737835,100011737836,100011737837,100011737838,100011737839,100011737840,100011737841,100011737842,100011737843,100011737844,100011737845,100011737846,100011737847,100011737848,100011737849,100011737850,100011737851,100011737852,100011737853,100011737854,100011737855,100011737856,100011737857,100011737858,100011737859,100011737860,100011737861,100011737862,100011737863,100011737864,100011737865,100011737866,100011737867,100011737868,100011737869,100011737870,100011737871,100011737872,100011737873,100011737874,100011737875,100011737876,100011737877,100011737878,100011737879,100011737880,100011737881,100011737882,100011737883,100011737884,100011737885,100011737886,100011737887,100011737888,100011737889,100011737890,100011737891,100011737892,100011737893,100011737894,100011737895,100011737896,200004808708,200004808718,200004808719,200004808720,200004808721,200004808722,200004808723,200004808724,200004808725,200004808726,200004808727",28.7734,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032342,9
M29 7WN,Yes,53.507256,-2.453530,370018,401270,SD700012,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",53,31,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,32,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.95674,M,M29,"Greater Manchester","United Utilities",9C5VGG4W+WH,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011722370,100011722372,100011722374,100011722376,100011722378,100011722380,100011722382,100011722384,100011722386,100011722388,100011722390,100011722392,100011722394,100011722396,100011722398,100011722400,100011722402,100011722404,100011722406,100011722408,100011722410,100011722412,100011722414,100011722416,100011722418,100011722420,100011722422,100011722424,100011722426,100011722428,100011722430,100011722432,100011722434,100011722436",28.6101,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WP,Yes,53.508935,-2.451693,370141,401456,SD701014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",82,30,"Greater Manchester","Tyldesley","Wigan 028C","Urban major conurbation",North West,38,,E01006382,,E02001314,"Tyldesley South",E43000164,E00032334,E14000785,30416,1,0,2024-03-02,"Atherton",2.8796,M,M29,"Greater Manchester","United Utilities",9C5VGG5X+H8,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014063258,100011739521,100011739522,100011739523,100011739524,100011739525,100011739526,100011739527,100011739528,100011739529,100011739530,100011739531,100011739532,100011739533,100011739534,100011739535,100011739536,100011739537,100011739538,100011739539,100011739540,100011739541,100011739542,100011739543,100011739544,100011739545,100011739546,100011739547,100011739548,100011739549,100011739550",28.8272,E01006382,"Wigan 028C",E02001314,"Tyldesley South",E00032334,10
M29 7WQ,Yes,53.508009,-2.453975,369989,401354,SD699013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",41,17,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,33,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.87128,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+6C,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014061335,100011728567,100011728568,100011728569,100011728570,100011728571,100011728572,100011728573,100011728574,100011728575,100011728576,100011728577,100011728578,100011728579,100011728580,100011728581,100011728582,100011728583,100011728584",28.6473,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WR,Yes,53.508713,-2.455717,369874,401433,SD698014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",64,27,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,31,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032341,E14000785,23907,1,0,2024-03-02,"Atherton",2.74152,M,M29,"Greater Manchester","United Utilities",9C5VGG5V+FP,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014061401,10090388606,100011728961,100011728962,100011728963,100011728964,100011728965,100011728966,100011728967,100011728968,100011728969,100011728970,100011728971,100011728972,100011728973,100011728974,100011728975,100011728976,100011728977,100011728978,100011728979,100011728980,100011728981,100011728982,100011728983,100011728984,100011728985,100011728986,100011728987,100011728988,100011728989,100012694846",28.6199,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032341,8
M29 7WS,Yes,53.508681,-2.454480,369956,401429,SD699014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",40,19,"Greater Manchester","Tyldesley","Wigan 028E","Urban major conurbation",North West,33,,E01006384,,E02001314,"Tyldesley South",E43000164,E00032323,E14000785,26338,1,0,2024-03-02,"Atherton",2.79104,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+F6,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014061956,100011737292,100011737294,100011737296,100011737298,100011737300,100011737302,100011737304,100011737306,100011737308,100011737310,100011737312,100011737314,100011737316,100011737318,100011737320,100011737322,100011737324,100011737326,200004803655",28.6757,E01006384,"Wigan 028E",E02001314,"Tyldesley South",E00032323,9
M29 7WT,Yes,53.508127,-2.455952,369858,401368,SD698013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1996-12-01,,"Wigan, unparished area","",29,13,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,30,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032341,E14000785,23907,1,0,2024-03-02,"Atherton",2.78719,M,M29,"Greater Manchester","United Utilities",9C5VGG5V+7J,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014062818,10024145631,100011738598,100011738599,100011738600,100011738601,100011738602,100011738603,100011738604,100011738605,100011738606,100011738607,100011738608,100011738609,100011738610,100011738611",28.5631,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032341,8
M29 7WU,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",1995-01-01,2015-07-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7WW,Yes,53.509309,-2.452557,370084,401498,SD700014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",55,20,"Greater Manchester","Tyldesley","Wigan 028C","Urban major conurbation",North West,38,,E01006382,,E02001314,"Tyldesley South",E43000164,E00032334,E14000785,30416,1,0,2024-03-02,"Atherton",2.81152,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+PX,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011731878,100011731879,100011731880,100011731881,100011731882,100011731883,100011731884,100011731885,100011731886,100011731887,100011731888,100011731889,100011731890,100011731891,100011731892,100011731893,100011731894,100011731895,100011731896,100011731897",28.8153,E01006382,"Wigan 028C",E02001314,"Tyldesley South",E00032334,10
M29 7WX,Yes,53.509661,-2.454626,369947,401538,SD699015,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",13,4,"Greater Manchester","Tyldesley","Wigan 025D","Urban major conurbation",North West,35,,E01006377,,E02001311,"Tyldesley North",E43000164,E00032331,E14000785,29051,1,0,2024-03-02,"Atherton",2.69727,M,M29,"Greater Manchester","United Utilities",9C5VGG5W+V4,38400,"","Manchester","Greater Manchester","Greater Manchester North West","100011737297,100011737299,100011737301,100011737303",28.7451,E01006377,"Wigan 025D",E02001311,"Tyldesley North",E00032331,9
M29 7WY,Yes,53.507627,-2.457605,369748,401313,SD697013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1996-12-01,,"Wigan, unparished area","",79,27,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,29,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032341,E14000785,23907,1,0,2024-03-02,"Atherton",2.77684,M,M29,"Greater Manchester","United Utilities",9C5VGG5R+3X,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011739880,100011739881,100011739882,100011739883,100011739884,100011739885,100011739886,100011739887,100011739888,100011739889,100011739890,100011739891,100011739892,100011739893,100011739894,100011739895,100011739896,100011739897,100011739898,100011739899,100011739900,100011739901,100011739902,100011739903,100011739904,100011739905",28.4463,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032341,8
M29 7WZ,No,53.507627,-2.457605,369748,401313,SD697013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2002-07-01,2003-01-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,29,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032341,E14000785,23907,5,1,2024-03-02,"Atherton",2.77684,M,M29,"Greater Manchester","",9C5VGG5R+3X,46900,"","Manchester","Greater Manchester","Greater Manchester North West","",28.4463,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032341,8
M29 7XA,No,53.502302,-2.446572,370476,400716,SD704007,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",2002-09-01,2003-10-01,"Wigan, unparished area","",,,"Greater Manchester","Walkden","Wigan 029A","Urban major conurbation",North West,28,,E01006250,,E02001315,"Astley, Blackmoor & Mosley Common",E43000164,E00031663,E14000785,27723,5,1,2024-03-02,"Atherton",3.67161,M,M29,"Greater Manchester","",9C5VGH23+W9,44700,"","Manchester","Greater Manchester","Greater Manchester North West","",28.5661,E01006250,"Wigan 029A",E02001315,"Astley, Blackmoor & Mosley Common",E00031663,9
M29 7XB,Yes,53.514375,-2.465188,369250,402067,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2004-01-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87707,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10015216471",28.629,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7XD,No,53.514383,-2.465278,369244,402068,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2006-03-01,2007-04-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87341,M,M29,"Greater Manchester","",9C5VGG7M+QV,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6256,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
