Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HD6 3NF,Yes,53.690847,-1.791349,413876,421620,SE138216,1/1/1980 12:00:00 AM,,111,46,11,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NG,Yes,53.690845,-1.792290,413814,421620,SE138216,1/1/1980 12:00:00 AM,,113,7,3,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NH,Yes,53.687061,-1.795699,413590,421198,SE135211,1/1/1980 12:00:00 AM,,137,83,32,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NJ,Yes,53.685860,-1.797461,413474,421064,SE134210,1/1/1980 12:00:00 AM,,148,18,8,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3NL,Yes,53.686372,-1.797489,413472,421121,SE134211,1/1/1980 12:00:00 AM,,145,15,9,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3NN,Yes,53.685591,-1.797735,413456,421034,SE134210,7/1/2009 12:00:00 AM,,150,,,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3NP,Yes,53.688268,-1.796965,413506,421332,SE135213,1/1/1980 12:00:00 AM,,133,92,43,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NQ,Yes,53.690562,-1.792835,413778,421588,SE137215,1/1/1980 12:00:00 AM,,113,10,6,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NR,Yes,53.689003,-1.795765,413585,421414,SE135214,1/1/1980 12:00:00 AM,,127,3,3,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NS,Yes,53.687731,-1.798300,413418,421272,SE134212,1/1/1980 12:00:00 AM,,141,7,5,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NT,Yes,53.688028,-1.798768,413387,421305,SE133213,1/1/1980 12:00:00 AM,,145,16,9,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NU,Yes,53.690002,-1.796851,413513,421525,SE135215,1/1/1980 12:00:00 AM,,132,188,80,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NW,Yes,53.687612,-1.797059,413500,421259,SE134212,1/1/1980 12:00:00 AM,,135,20,8,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NX,Yes,53.691508,-1.794072,413696,421693,SE136216,1/1/1980 12:00:00 AM,,115,92,39,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NY,Yes,53.692129,-1.794690,413655,421762,SE136217,1/1/1980 12:00:00 AM,,119,4,3,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3NZ,Yes,53.691254,-1.792832,413778,421665,SE137216,12/1/2002 12:00:00 AM,,110,99,35,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PA,Yes,53.692817,-1.792476,413801,421839,SE138218,1/1/1980 12:00:00 AM,,104,72,24,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PB,Yes,53.692527,-1.792585,413794,421807,SE137218,1/1/1980 12:00:00 AM,,105,9,4,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PD,Yes,53.693256,-1.791852,413842,421888,SE138218,1/1/1980 12:00:00 AM,,102,79,35,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PF,Yes,53.689175,-1.796582,413531,421433,SE135214,1/1/1980 12:00:00 AM,,130,26,11,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PG,Yes,53.689659,-1.795716,413588,421487,SE135214,1/1/1980 12:00:00 AM,,125,61,25,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PH,Yes,53.693787,-1.797468,413471,421946,SE134219,1/1/1980 12:00:00 AM,,131,114,43,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PJ,Yes,53.684982,-1.799222,413358,420966,SE133209,1/1/1980 12:00:00 AM,,157,31,9,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PL,Yes,53.684409,-1.796728,413523,420903,SE135209,1/1/1980 12:00:00 AM,,153,72,37,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PN,Yes,53.685102,-1.795966,413573,420980,SE135209,1/1/1980 12:00:00 AM,,148,21,9,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PP,Yes,53.682911,-1.797233,413490,420736,SE134207,1/1/1980 12:00:00 AM,,163,59,27,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PQ,Yes,53.692903,-1.795670,413590,421848,SE135218,1/1/1980 12:00:00 AM,,124,122,47,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PR,Yes,53.683092,-1.797959,413442,420756,SE134207,1/1/1980 12:00:00 AM,,164,74,30,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PS,Yes,53.684575,-1.797770,413454,420921,SE134209,1/1/1980 12:00:00 AM,,156,20,7,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PT,Yes,53.686137,-1.796824,413516,421095,SE135210,10/1/1985 12:00:00 AM,,145,14,5,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3PU,No,53.686631,-1.801667,413196,421149,SE131211,1/1/1980 12:00:00 AM,8/1/2023 12:00:00 AM,164,5,3,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PW,Yes,53.684107,-1.797636,413463,420869,SE134208,1/1/1980 12:00:00 AM,,158,125,58,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PX,Yes,53.685200,-1.800901,413247,420990,SE132209,1/1/1980 12:00:00 AM,,163,23,10,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PY,Yes,53.683813,-1.799197,413360,420836,SE133208,1/1/1980 12:00:00 AM,,163,45,22,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3PZ,Yes,53.683688,-1.799697,413327,420822,SE133208,1/1/1980 12:00:00 AM,,164,57,24,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QA,Yes,53.683418,-1.799486,413341,420792,SE133207,1/1/1980 12:00:00 AM,,166,14,10,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QB,Yes,53.683074,-1.804955,412980,420753,SE129207,1/1/1980 12:00:00 AM,,187,52,28,Brighouse,2.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QF,Yes,53.685476,-1.799265,413355,421021,SE133210,7/1/2006 12:00:00 AM,,154,87,31,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QG,Yes,53.681138,-1.802557,413139,420538,SE131205,1/1/1980 12:00:00 AM,,185,71,26,Brighouse,2.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QH,Yes,53.682157,-1.799539,413338,420652,SE133206,1/1/1980 12:00:00 AM,,174,21,10,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QL,Yes,53.681972,-1.796270,413554,420632,SE135206,1/1/1980 12:00:00 AM,,172,29,16,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3QQ,Yes,53.682492,-1.799339,413351,420689,SE133206,1/1/1980 12:00:00 AM,,171,58,22,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QS,Yes,53.682638,-1.800141,413298,420705,SE132207,1/1/1980 12:00:00 AM,,172,13,6,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QT,Yes,53.682979,-1.799806,413320,420743,SE133207,1/1/1980 12:00:00 AM,,169,26,18,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QX,Yes,53.681869,-1.802825,413121,420619,SE131206,7/1/1990 12:00:00 AM,,180,79,45,Brighouse,2.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QY,Yes,53.684774,-1.798647,413396,420943,SE133209,9/1/2007 12:00:00 AM,,157,21,9,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3QZ,Yes,53.684570,-1.799935,413311,420920,SE133209,4/1/2007 12:00:00 AM,,160,64,40,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Elland,
HD6 3RA,Yes,53.697827,-1.779077,414684,422399,SE146223,1/1/1980 12:00:00 AM,,71,8,6,Brighouse,0.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RB,Yes,53.697420,-1.779551,414653,422354,SE146223,1/1/1980 12:00:00 AM,,77,38,17,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RD,Yes,53.696245,-1.779025,414688,422223,SE146222,1/1/1980 12:00:00 AM,,92,55,23,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RE,Yes,53.696906,-1.776795,414835,422297,SE148222,1/1/1980 12:00:00 AM,,76,40,23,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RF,Yes,53.697401,-1.777610,414781,422352,SE147223,1/1/1980 12:00:00 AM,,74,26,11,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RG,Yes,53.696842,-1.776311,414867,422290,SE148222,1/1/1980 12:00:00 AM,,75,38,15,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RH,Yes,53.693736,-1.780085,414619,421944,SE146219,1/1/1980 12:00:00 AM,,114,54,20,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RJ,Yes,53.697042,-1.777673,414777,422312,SE147223,7/1/1986 12:00:00 AM,,78,27,12,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RL,Yes,53.691671,-1.779579,414653,421714,SE146217,1/1/1980 12:00:00 AM,,122,47,19,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RN,Yes,53.691225,-1.781671,414515,421664,SE145216,1/1/1980 12:00:00 AM,,128,42,15,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RP,Yes,53.694192,-1.782171,414481,421994,SE144219,1/1/1980 12:00:00 AM,,113,42,23,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RQ,Yes,53.696531,-1.778372,414731,422255,SE147222,1/1/1980 12:00:00 AM,,86,38,25,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RR,Yes,53.695654,-1.780603,414584,422157,SE145221,1/1/1980 12:00:00 AM,,101,156,61,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RS,Yes,53.690633,-1.782098,414487,421598,SE144215,1/1/1980 12:00:00 AM,,132,44,16,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RT,Yes,53.688250,-1.781535,414525,421333,SE145213,1/1/1980 12:00:00 AM,,141,28,13,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RU,Yes,53.686700,-1.781015,414560,421161,SE145211,1/1/1980 12:00:00 AM,,146,1,1,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RW,Yes,53.693275,-1.782221,414478,421892,SE144218,1/1/1980 12:00:00 AM,,117,102,40,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RX,Yes,53.690473,-1.783356,414404,421580,SE144215,1/1/1980 12:00:00 AM,,134,64,26,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RY,Yes,53.688481,-1.784986,414297,421358,SE142213,1/1/1980 12:00:00 AM,,144,131,58,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3RZ,Yes,53.689650,-1.785707,414249,421488,SE142214,1/1/1980 12:00:00 AM,,135,146,55,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SA,Yes,53.688108,-1.782974,414430,421317,SE144213,1/1/1980 12:00:00 AM,,144,24,10,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SB,Yes,53.687220,-1.783781,414377,421218,SE143212,1/1/1980 12:00:00 AM,,149,14,8,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SD,Yes,53.688558,-1.783032,414426,421367,SE144213,1/1/1980 12:00:00 AM,,142,70,26,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SE,Yes,53.686561,-1.783938,414367,421145,SE143211,1/1/1980 12:00:00 AM,,153,41,19,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SF,Yes,53.687016,-1.785493,414264,421195,SE142211,1/1/1980 12:00:00 AM,,146,15,6,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SG,Yes,53.694054,-1.780642,414582,421979,SE145219,1/1/1980 12:00:00 AM,,113,14,6,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SH,Yes,53.689792,-1.781226,414545,421505,SE145215,1/1/1980 12:00:00 AM,,133,34,26,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SJ,Yes,53.691127,-1.788927,414036,421652,SE140216,9/1/2018 12:00:00 AM,,134,,,Brighouse,1.0,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3SN,Yes,53.695564,-1.777334,414800,422148,SE147221,8/1/1993 12:00:00 AM,,94,43,13,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SP,Yes,53.690734,-1.778433,414729,421610,SE147216,1/1/1980 12:00:00 AM,,122,82,31,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SQ,Yes,53.692304,-1.781847,414503,421784,SE145217,1/1/1980 12:00:00 AM,,122,22,10,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SR,Yes,53.692042,-1.776563,414852,421756,SE148217,1/1/1980 12:00:00 AM,,111,88,43,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SS,Yes,53.692741,-1.775136,414946,421834,SE149218,1/1/1980 12:00:00 AM,,105,15,7,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3ST,Yes,53.692188,-1.777486,414791,421772,SE147217,1/1/1980 12:00:00 AM,,113,14,8,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SU,Yes,53.692612,-1.778150,414747,421819,SE147218,1/1/1980 12:00:00 AM,,113,95,48,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SW,Yes,53.696295,-1.777389,414796,422229,SE147222,8/1/1993 12:00:00 AM,,85,56,18,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SX,Yes,53.693524,-1.775889,414896,421921,SE148219,1/1/1980 12:00:00 AM,,106,74,31,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SY,Yes,53.693875,-1.775918,414894,421960,SE148219,1/1/1980 12:00:00 AM,,105,77,30,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3SZ,Yes,53.695745,-1.776059,414884,422168,SE148221,1/1/1980 12:00:00 AM,,93,72,32,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TA,Yes,53.695525,-1.775578,414916,422144,SE149221,1/1/1980 12:00:00 AM,,96,63,24,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TB,Yes,53.694405,-1.775688,414909,422019,SE149220,1/1/1980 12:00:00 AM,,102,50,28,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TD,Yes,53.694878,-1.774277,415002,422072,SE150220,1/1/1980 12:00:00 AM,,96,91,40,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TE,Yes,53.694439,-1.774945,414958,422023,SE149220,1/1/1980 12:00:00 AM,,100,60,26,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TF,Yes,53.682728,-1.796675,413527,420716,SE135207,12/1/2018 12:00:00 AM,,127,,,Brighouse,2.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3TG,Yes,53.693138,-1.771363,415195,421879,SE151218,10/1/1985 12:00:00 AM,,91,46,21,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TH,Yes,53.691385,-1.775946,414893,421683,SE148216,1/1/1980 12:00:00 AM,,111,177,70,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TJ,Yes,53.690513,-1.776011,414889,421586,SE148215,1/1/1980 12:00:00 AM,,115,32,15,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TL,Yes,53.689775,-1.776486,414858,421504,SE148215,1/1/1980 12:00:00 AM,,119,4,2,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TN,Yes,53.689846,-1.779588,414653,421511,SE146215,1/1/1980 12:00:00 AM,,128,97,38,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TP,Yes,53.688515,-1.778990,414693,421363,SE146213,1/1/1980 12:00:00 AM,,133,127,51,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TQ,Yes,53.692312,-1.771701,415173,421787,SE151217,1/1/1980 12:00:00 AM,,96,21,10,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TR,Yes,53.688140,-1.780672,414582,421321,SE145213,1/1/1980 12:00:00 AM,,139,16,4,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TS,Yes,53.687886,-1.780797,414574,421293,SE145212,1/1/1980 12:00:00 AM,,142,4,2,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TW,Yes,53.689567,-1.779181,414680,421480,SE146214,1/1/1980 12:00:00 AM,,129,45,20,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TY,Yes,53.695181,-1.772594,415113,422106,SE151221,1/1/1980 12:00:00 AM,,87,76,30,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3TZ,Yes,53.694032,-1.773479,415055,421978,SE150219,1/1/1980 12:00:00 AM,,96,73,32,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UA,Yes,53.694512,-1.770614,415244,422032,SE152220,1/1/1980 12:00:00 AM,,78,56,20,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UB,Yes,53.693548,-1.779009,414690,421923,SE146219,1/1/1980 12:00:00 AM,,112,45,16,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UD,Yes,53.698358,-1.775121,414945,422459,SE149224,2/1/1990 12:00:00 AM,,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UE,No,53.691627,-1.790513,413931,421707,SE139217,7/1/1990 12:00:00 AM,2/1/2001 12:00:00 AM,106,,,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UF,No,53.691573,-1.795525,413600,421700,SE136217,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,124,,,Brighouse,1.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3UG,No,53.691627,-1.790513,413931,421707,SE139217,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,106,,,Brighouse,1.0,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3UH,Yes,53.693494,-1.769392,415325,421919,SE153219,12/1/1997 12:00:00 AM,,81,135,42,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UJ,Yes,53.692589,-1.770851,415229,421818,SE152218,12/1/2000 12:00:00 AM,,92,18,6,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UL,Yes,53.697673,-1.779989,414624,422382,SE146223,1/1/2008 12:00:00 AM,,74,2,2,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UN,No,53.698358,-1.775121,414945,422459,SE149224,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3UP,Yes,53.694536,-1.793679,413721,422030,SE137220,1/1/1980 12:00:00 AM,,116,30,11,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UQ,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3UR,Yes,53.694114,-1.794196,413687,421983,SE136219,1/1/1980 12:00:00 AM,,119,20,8,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3US,Yes,53.693809,-1.794333,413678,421949,SE136219,1/1/1980 12:00:00 AM,,119,33,16,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UT,Yes,53.694849,-1.798039,413433,422064,SE134220,1/1/1980 12:00:00 AM,,131,44,19,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UU,Yes,53.694091,-1.796104,413561,421980,SE135219,1/1/1980 12:00:00 AM,,126,35,16,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UW,No,53.698358,-1.775121,414945,422459,SE149224,6/1/1998 12:00:00 AM,7/1/2005 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3UX,Yes,53.694916,-1.795479,413602,422072,SE136220,1/1/1980 12:00:00 AM,,123,37,17,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UY,Yes,53.694673,-1.795192,413621,422045,SE136220,1/1/1980 12:00:00 AM,,122,25,10,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3UZ,Yes,53.687954,-1.792348,413811,421298,SE138212,6/1/1981 12:00:00 AM,,126,35,31,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3WA,No,53.687954,-1.792348,413811,421298,SE138212,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,126,,,Brighouse,1.4,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WB,No,53.698358,-1.775121,414945,422459,SE149224,5/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WD,No,53.698358,-1.775121,414945,422459,SE149224,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WE,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WF,No,53.698358,-1.775121,414945,422459,SE149224,11/1/2005 12:00:00 AM,1/1/2023 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 3WG,No,53.698358,-1.775121,414945,422459,SE149224,10/1/2005 12:00:00 AM,11/1/2014 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WH,No,53.698358,-1.775121,414945,422459,SE149224,6/1/2005 12:00:00 AM,6/1/2012 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WJ,No,53.698358,-1.775121,414945,422459,SE149224,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WL,No,53.698358,-1.775121,414945,422459,SE149224,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 3WN,No,53.698358,-1.775121,414945,422459,SE149224,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
