Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX14 4QY,Yes,50.857242,-3.243281,312587,107151,ST125071,12/1/1999 12:00:00 AM,,264,4,2,Honiton,7.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4QZ,Yes,50.863065,-3.221428,314136,107773,ST141077,12/1/1999 12:00:00 AM,,228,31,17,Honiton,7.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RA,No,50.855946,-3.237382,313000,107000,ST130070,12/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,253,,,Honiton,7.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RB,Yes,50.864955,-3.225652,313842,107988,ST138079,5/1/2019 12:00:00 AM,,249,,,Honiton,8.1,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RD,Yes,50.866385,-3.223999,313961,108145,ST139081,12/1/1999 12:00:00 AM,,248,,,Honiton,8.2,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RE,Yes,50.860753,-3.223300,314000,107518,ST140075,12/1/1999 12:00:00 AM,,225,37,16,Honiton,7.6,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RF,Yes,50.861363,-3.222592,314051,107585,ST140075,12/1/1999 12:00:00 AM,,224,16,6,Honiton,7.6,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RG,Yes,50.862109,-3.219158,314294,107664,ST142076,12/1/1999 12:00:00 AM,,219,9,4,Honiton,7.6,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RH,Yes,50.864461,-3.213465,314699,107919,ST146079,12/1/1999 12:00:00 AM,,216,18,9,Honiton,7.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RJ,Yes,50.865158,-3.223444,313998,108008,ST139080,8/1/2004 12:00:00 AM,,246,,,Honiton,8.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RL,Yes,50.864208,-3.220506,314203,107899,ST142078,12/1/1999 12:00:00 AM,,231,21,10,Honiton,7.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RN,Yes,50.877800,-3.222766,314069,109413,ST140094,12/1/1999 12:00:00 AM,,231,17,6,Honiton,9.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RQ,Yes,50.860041,-3.217385,314415,107432,ST144074,12/1/1999 12:00:00 AM,,246,5,3,Honiton,7.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RR,Yes,50.881579,-3.225097,313912,109836,ST139098,12/1/1999 12:00:00 AM,,223,2,1,Honiton,9.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RS,Yes,50.867258,-3.222106,314096,108240,ST140082,6/1/2005 12:00:00 AM,,246,18,9,Honiton,8.2,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RT,Yes,50.852586,-3.180652,316987,106561,ST169065,12/1/1999 12:00:00 AM,,172,33,15,Honiton,6.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RU,Yes,50.850439,-3.176848,317251,106318,ST172063,12/1/1999 12:00:00 AM,,148,14,5,Honiton,6.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RX,Yes,50.855660,-3.179025,317107,106901,ST171069,12/1/1999 12:00:00 AM,,196,19,9,Honiton,6.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RY,Yes,50.854757,-3.182085,316890,106804,ST168068,12/1/1999 12:00:00 AM,,215,8,3,Honiton,6.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4RZ,Yes,50.863639,-3.179624,317079,107789,ST170077,12/1/1999 12:00:00 AM,,214,25,8,Honiton,7.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SA,Yes,50.867854,-3.171029,317691,108248,ST176082,12/1/1999 12:00:00 AM,,224,6,2,Honiton,8.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SB,Yes,50.856175,-3.172559,317563,106951,ST175069,12/1/1999 12:00:00 AM,,168,9,6,Honiton,6.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SF,No,50.831054,-3.215992,314460,104207,ST144042,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,258,,,Honiton,4.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SG,Yes,50.826227,-3.218348,314285,103673,ST142036,12/1/1999 12:00:00 AM,,262,7,2,Honiton,4.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SH,Yes,50.860769,-3.208847,315017,107503,ST150075,12/1/1999 12:00:00 AM,,228,4,2,Honiton,7.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SJ,Yes,50.848977,-3.175618,317335,106154,ST173061,12/1/1999 12:00:00 AM,,164,15,3,Honiton,5.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SL,Yes,50.846989,-3.173916,317451,105931,ST174059,12/1/1999 12:00:00 AM,,190,2,2,Honiton,5.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SN,Yes,50.844910,-3.173072,317507,105699,ST175056,12/1/1999 12:00:00 AM,,197,8,3,Honiton,5.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SP,Yes,50.876748,-3.162141,318332,109227,ST183092,12/1/1999 12:00:00 AM,,240,4,2,Honiton,9.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SQ,Yes,50.840274,-3.224381,313886,105242,ST138052,12/1/1999 12:00:00 AM,,251,10,5,Honiton,5.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SR,Yes,50.878548,-3.178011,317219,109445,ST172094,12/1/1999 12:00:00 AM,,239,9,3,Honiton,9.1,,,South West Water,,Mid Devon,Upper Culm,Willand & Uffculme
EX14 4SS,Yes,50.872978,-3.192495,316190,108842,ST161088,12/1/1999 12:00:00 AM,,241,6,3,Honiton,8.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4ST,Yes,50.868064,-3.202598,315470,108307,ST154083,12/1/1999 12:00:00 AM,,240,10,4,Honiton,8.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SU,Yes,50.855226,-3.188107,316467,106863,ST164068,12/1/1999 12:00:00 AM,,238,22,7,Honiton,6.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SW,Yes,50.850393,-3.170695,317684,106306,ST176063,12/1/1999 12:00:00 AM,,202,3,1,Honiton,6.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SX,Yes,50.848849,-3.191723,316201,106158,ST162061,12/1/1999 12:00:00 AM,,189,15,7,Honiton,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SY,Yes,50.847448,-3.202124,315466,106014,ST154060,12/1/1999 12:00:00 AM,,259,9,3,Honiton,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4SZ,Yes,50.849113,-3.208034,315053,106206,ST150062,12/1/1999 12:00:00 AM,,249,13,4,Honiton,6.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TA,Yes,50.841244,-3.203684,315345,105326,ST153053,12/1/1999 12:00:00 AM,,258,7,2,Honiton,5.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TB,Yes,50.844562,-3.214209,314610,105707,ST146057,12/1/1999 12:00:00 AM,,264,6,2,Honiton,5.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TD,No,50.819593,-3.183962,316695,102896,ST166028,12/1/1999 12:00:00 AM,11/1/2016 12:00:00 AM,110,,,Honiton,2.6,,,,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TG,Yes,50.810195,-3.195508,315865,101864,ST158018,12/1/1999 12:00:00 AM,,131,38,13,Honiton,1.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TH,Yes,50.815687,-3.192241,316105,102471,ST161024,12/1/1999 12:00:00 AM,,124,8,4,Honiton,2.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TJ,Yes,50.816050,-3.191072,316188,102510,ST161025,12/1/1999 12:00:00 AM,,133,10,6,Honiton,2.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TL,Yes,50.816254,-3.190407,316235,102532,ST162025,12/1/1999 12:00:00 AM,,138,2,2,Honiton,2.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TN,Yes,50.818958,-3.183637,316717,102825,ST167028,12/1/1999 12:00:00 AM,,115,20,6,Honiton,2.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TP,Yes,50.820510,-3.171538,317572,102984,ST175029,12/1/1999 12:00:00 AM,,129,25,10,Honiton,2.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TQ,Yes,50.815362,-3.193269,316032,102436,ST160024,12/1/1999 12:00:00 AM,,118,30,14,Honiton,2.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TR,Yes,50.831331,-3.159597,318432,104174,ST184041,12/1/1999 12:00:00 AM,,130,27,10,Honiton,4.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TS,Yes,50.843554,-3.153110,318910,105526,ST189055,12/1/1999 12:00:00 AM,,149,4,2,Honiton,5.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TT,Yes,50.840759,-3.164674,318091,105228,ST180052,12/1/1999 12:00:00 AM,,208,31,11,Honiton,5.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TU,Yes,50.841014,-3.166995,317928,105259,ST179052,12/1/1999 12:00:00 AM,,214,1,1,Honiton,5.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TW,Yes,50.812330,-3.181922,316826,102086,ST168020,12/1/1999 12:00:00 AM,,113,14,5,Honiton,1.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TX,Yes,50.839411,-3.167267,317906,105081,ST179050,12/1/1999 12:00:00 AM,,190,16,5,Honiton,5.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TY,Yes,50.830642,-3.178096,317128,104118,ST171041,12/1/1999 12:00:00 AM,,167,43,14,Honiton,3.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4TZ,Yes,50.839109,-3.177666,317173,105059,ST171050,12/1/1999 12:00:00 AM,,139,3,2,Honiton,4.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UA,Yes,50.842007,-3.177417,317196,105381,ST171053,12/1/1999 12:00:00 AM,,147,36,14,Honiton,5.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UB,Yes,50.841307,-3.182593,316830,105309,ST168053,12/1/1999 12:00:00 AM,,155,3,1,Honiton,5.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UD,Yes,50.843884,-3.185627,316621,105599,ST166055,12/1/1999 12:00:00 AM,,177,3,2,Honiton,5.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UE,Yes,50.841396,-3.188835,316391,105326,ST163053,12/1/1999 12:00:00 AM,,205,4,2,Honiton,5.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UF,Yes,50.834364,-3.193200,316071,104549,ST160045,12/1/1999 12:00:00 AM,,153,19,7,Honiton,4.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UG,Yes,50.821850,-3.186677,316508,103150,ST165031,12/1/1999 12:00:00 AM,,123,6,3,Honiton,2.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UH,Yes,50.823202,-3.198677,315665,103314,ST156033,12/1/1999 12:00:00 AM,,189,4,2,Honiton,3.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UJ,Yes,50.831298,-3.208060,315019,104225,ST150042,12/1/1999 12:00:00 AM,,170,42,12,Honiton,4.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UL,Yes,50.818287,-3.195658,315869,102764,ST158027,12/1/1999 12:00:00 AM,,139,17,7,Honiton,2.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UQ,Yes,50.821689,-3.198045,315707,103145,ST157031,12/1/1999 12:00:00 AM,,188,46,9,Honiton,2.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UR,Yes,50.854009,-3.224942,313872,106770,ST138067,12/1/1999 12:00:00 AM,,257,88,41,Honiton,6.9,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UT,Yes,50.852631,-3.225972,313797,106618,ST137066,12/1/1999 12:00:00 AM,,258,15,7,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UU,Yes,50.853026,-3.224334,313913,106660,ST139066,12/1/1999 12:00:00 AM,,260,30,13,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UX,Yes,50.852249,-3.224626,313891,106574,ST138065,12/1/1999 12:00:00 AM,,261,35,13,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UY,Yes,50.851699,-3.224797,313878,106513,ST138065,12/1/1999 12:00:00 AM,,263,50,29,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4UZ,Yes,50.851584,-3.225518,313827,106501,ST138065,12/1/1999 12:00:00 AM,,262,77,41,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4WZ,No,50.799361,-3.187285,316425,100650,ST164006,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4XA,Yes,50.853109,-3.223282,313987,106668,ST139066,12/1/1999 12:00:00 AM,,259,42,20,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XB,Yes,50.852283,-3.222280,314056,106575,ST140065,12/1/1999 12:00:00 AM,,259,16,7,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XD,Yes,50.852371,-3.223280,313986,106586,ST139065,12/1/1999 12:00:00 AM,,260,23,17,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XE,Yes,50.856225,-3.220280,314204,107011,ST142070,12/1/1999 12:00:00 AM,,252,10,5,Honiton,7.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XF,Yes,50.855898,-3.220559,314184,106975,ST141069,12/1/1999 12:00:00 AM,,252,26,12,Honiton,7.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XG,Yes,50.857094,-3.220587,314184,107108,ST141071,12/1/1999 12:00:00 AM,,251,46,22,Honiton,7.1,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XH,Yes,50.855543,-3.223573,313971,106939,ST139069,12/1/1999 12:00:00 AM,,255,128,66,Honiton,7.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XJ,Yes,50.855181,-3.221276,314132,106896,ST141068,12/1/1999 12:00:00 AM,,255,43,26,Honiton,6.9,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XL,Yes,50.852992,-3.219006,314288,106650,ST142066,12/1/1999 12:00:00 AM,,249,69,25,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XN,Yes,50.853693,-3.220786,314164,106730,ST141067,12/1/1999 12:00:00 AM,,254,19,12,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XP,Yes,50.855711,-3.222117,314074,106956,ST140069,12/1/1999 12:00:00 AM,,255,53,28,Honiton,7.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XQ,Yes,50.862303,-3.223796,313968,107691,ST139076,12/1/1999 12:00:00 AM,,239,52,28,Honiton,7.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XR,Yes,50.855003,-3.222752,314028,106878,ST140068,12/1/1999 12:00:00 AM,,257,37,19,Honiton,7.0,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XS,Yes,50.856349,-3.222216,314068,107027,ST140070,12/1/1999 12:00:00 AM,,253,15,9,Honiton,7.1,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XT,Yes,50.854477,-3.219712,314241,106816,ST142068,12/1/1999 12:00:00 AM,,250,17,10,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XU,Yes,50.854022,-3.220283,314200,106766,ST141067,12/1/2001 12:00:00 AM,,252,6,3,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XW,Yes,50.853453,-3.220453,314187,106703,ST141067,12/1/1999 12:00:00 AM,,253,65,29,Honiton,6.7,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XX,Yes,50.853010,-3.217284,314409,106650,ST144066,11/1/2014 12:00:00 AM,,244,,,Honiton,6.6,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XY,Yes,50.853410,-3.222000,314078,106700,ST140066,3/1/2007 12:00:00 AM,,257,10,5,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4XZ,Yes,50.853751,-3.222109,314071,106738,ST140067,12/1/1999 12:00:00 AM,,257,14,10,Honiton,6.8,Dunkeswell,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 4YN,No,50.799361,-3.187285,316425,100650,ST164006,12/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4YP,No,50.799361,-3.187285,316425,100650,ST164006,12/1/1999 12:00:00 AM,1/1/2009 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4YT,No,50.798879,-3.190465,316200,100600,ST162005,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,110,,,Honiton,0.4,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 4YU,No,50.799361,-3.187285,316425,100650,ST164006,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4YX,No,50.798879,-3.190465,316200,100600,ST162005,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,110,,,Honiton,0.4,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 4YY,No,50.799361,-3.187285,316425,100650,ST164006,12/1/1999 12:00:00 AM,7/1/2008 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4YZ,No,50.799361,-3.187285,316425,100650,ST164006,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4ZN,No,50.799361,-3.187285,316425,100650,ST164006,11/1/2003 12:00:00 AM,7/1/2010 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 4ZU,Yes,50.794034,-3.206883,315034,100080,ST150000,4/1/2019 12:00:00 AM,,95,,,Honiton,1.4,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 4ZX,No,50.799361,-3.187285,316425,100650,ST164006,12/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 8AA,No,50.798189,-3.190263,316213,100523,ST162005,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,108,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AB,No,50.798644,-3.189736,316251,100573,ST162005,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,111,,,Honiton,0.3,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AD,No,50.798160,-3.191384,316134,100521,ST161005,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,106,,,Honiton,0.4,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AE,No,50.798256,-3.191670,316114,100532,ST161005,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Honiton,0.4,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AF,No,50.797019,-3.193880,315956,100397,ST159003,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Honiton,0.5,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AG,No,50.797660,-3.192747,316037,100467,ST160004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Honiton,0.4,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AH,No,50.797974,-3.195409,315850,100505,ST158005,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Honiton,0.6,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 8AJ,No,50.797807,-3.195092,315872,100486,ST158004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Honiton,0.6,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AL,No,50.796704,-3.198314,315643,100367,ST156003,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,107,,,Honiton,0.8,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AN,No,50.797178,-3.198581,315625,100420,ST156004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,104,,,Honiton,0.8,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 8AP,No,50.796927,-3.200235,315508,100394,ST155003,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Honiton,1.0,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AQ,No,50.797325,-3.194711,315898,100432,ST158004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Honiton,0.6,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AR,No,50.800457,-3.201503,315425,100788,ST154007,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,94,,,Honiton,1.1,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 8AS,No,50.795683,-3.200529,315485,100256,ST154002,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,103,,,Honiton,1.0,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AT,No,50.795922,-3.203515,315275,100286,ST152002,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,94,,,Honiton,1.2,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AU,No,50.795526,-3.202682,315333,100241,ST153002,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,98,,,Honiton,1.1,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AW,No,50.797508,-3.199668,315549,100458,ST155004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Honiton,0.9,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 8AX,No,50.795456,-3.205107,315162,100236,ST151002,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,93,,,Honiton,1.3,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AY,No,50.795175,-3.205312,315147,100205,ST151002,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,93,,,Honiton,1.3,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8AZ,No,50.794581,-3.207950,314960,100142,ST149001,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,90,,,Honiton,1.5,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8BA,No,50.793658,-3.202407,315349,100033,ST153000,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,106,,,Honiton,1.1,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8BB,No,50.792456,-3.209045,314879,99907,SY148999,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,93,,,Honiton,1.6,Honiton,,South West Water,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8BD,No,50.794930,-3.202866,315319,100175,ST153001,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Honiton,1.1,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8BE,No,50.795150,-3.201637,315406,100198,ST154001,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Honiton,1.1,Honiton,,,,East Devon,Honiton St Michael's,Feniton & Honiton
EX14 8BG,No,50.799650,-3.200376,315503,100697,ST155006,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,96,,,Honiton,1.0,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
