Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR5 3RN,Yes,51.294559,-0.155487,528703,156663,TQ287566,7/1/1990 12:00:00 AM,,134,67,30,Chipstead,1.9,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RP,Yes,51.295229,-0.156923,528601,156735,TQ286567,7/1/1990 12:00:00 AM,,139,111,45,Chipstead,1.8,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RQ,Yes,51.289475,-0.158129,528533,156093,TQ285560,9/1/1991 12:00:00 AM,,130,7,3,Chipstead,2.3,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RT,Yes,51.291170,-0.156125,528668,156285,TQ286562,7/1/1990 12:00:00 AM,,125,145,50,Chipstead,2.2,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RX,Yes,51.294604,-0.157192,528584,156665,TQ285566,7/1/1990 12:00:00 AM,,143,20,8,Chipstead,1.8,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RZ,No,51.310336,-0.157997,528484,158413,TQ284584,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3SA,No,51.288602,-0.155769,528700,156000,TQ286560,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,126,,,Chipstead,2.5,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3SB,Yes,51.296994,-0.167926,527829,156912,TQ278569,1/1/1992 12:00:00 AM,,168,14,6,Chipstead,1.4,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3SD,Yes,51.284759,-0.171640,527604,155545,TQ276555,7/1/1990 12:00:00 AM,,172,47,23,Chipstead,2.7,,,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne",Merstham and Banstead South
CR5 3SE,Yes,51.295201,-0.169461,527727,156710,TQ277567,7/1/1990 12:00:00 AM,,172,26,11,Chipstead,1.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3SF,Yes,51.290323,-0.172623,527520,156162,TQ275561,7/1/1990 12:00:00 AM,,170,22,10,Chipstead,2.1,,,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3SG,Yes,51.295191,-0.166521,527932,156714,TQ279567,7/1/1990 12:00:00 AM,,167,16,6,Chipstead,1.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3SJ,Yes,51.288829,-0.167391,527889,156005,TQ278560,7/1/1990 12:00:00 AM,,175,52,20,Chipstead,2.3,,,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne",Merstham and Banstead South
CR5 3TA,Yes,51.311030,-0.167841,527796,158473,TQ277584,7/1/1990 12:00:00 AM,,104,91,32,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TB,Yes,51.311005,-0.168545,527747,158469,TQ277584,7/1/1990 12:00:00 AM,,100,96,29,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TD,Yes,51.309305,-0.169660,527674,158278,TQ276582,7/1/1990 12:00:00 AM,,111,19,12,Chipstead,0.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TE,Yes,51.309663,-0.171281,527560,158315,TQ275583,7/1/1990 12:00:00 AM,,101,20,12,Chipstead,0.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TF,Yes,51.309307,-0.170377,527624,158277,TQ276582,7/1/1990 12:00:00 AM,,106,8,5,Chipstead,0.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TG,No,51.310336,-0.157997,528484,158413,TQ284584,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TL,No,51.288602,-0.155769,528700,156000,TQ286560,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,126,,,Chipstead,2.5,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3TN,No,51.310336,-0.157997,528484,158413,TQ284584,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TP,No,51.308508,-0.163579,528100,158200,TQ281581,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,157,,,Chipstead,0.4,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TQ,No,51.297004,-0.175514,527300,156900,TQ272568,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,131,,,Chipstead,1.4,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TU,No,51.311030,-0.167841,527796,158473,TQ277584,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,104,,,Chipstead,0.2,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TW,No,51.308508,-0.163579,528100,158200,TQ281581,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,157,,,Chipstead,0.4,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3TZ,No,51.310336,-0.157997,528484,158413,TQ284584,8/1/1992 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3YE,No,51.309833,-0.167214,527843,158341,TQ278583,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,126,,,Chipstead,0.2,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3YF,Yes,51.303681,-0.173484,527423,157646,TQ274576,12/1/1998 12:00:00 AM,,113,29,10,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3YG,No,51.310336,-0.157997,528484,158413,TQ284584,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3YQ,No,51.303320,-0.172825,527470,157607,TQ274576,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,118,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3YW,No,51.310336,-0.157997,528484,158413,TQ284584,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3ZR,No,51.310336,-0.157997,528484,158413,TQ284584,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3ZT,No,51.310336,-0.157997,528484,158413,TQ284584,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 2BW,Yes,51.308258,-0.190247,526242,158126,TQ262581,1/1/1980 12:00:00 AM,,159,2,1,Chipstead,1.4,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2BY,Yes,51.310358,-0.184242,526655,158370,TQ266583,1/1/1980 12:00:00 AM,,120,16,6,Chipstead,1.0,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FA,Yes,51.307793,-0.189276,526311,158076,TQ263580,7/1/2006 12:00:00 AM,,154,65,39,Chipstead,1.4,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FB,Yes,51.308139,-0.188918,526335,158115,TQ263581,7/1/2006 12:00:00 AM,,155,7,4,Chipstead,1.4,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FD,Yes,51.307343,-0.190355,526237,158024,TQ262580,9/1/2006 12:00:00 AM,,157,33,19,Chipstead,1.5,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FE,Yes,51.307828,-0.190939,526195,158077,TQ261580,9/1/2006 12:00:00 AM,,161,67,39,Chipstead,1.5,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FF,Yes,51.307334,-0.190944,526196,158022,TQ261580,6/1/2008 12:00:00 AM,,160,6,3,Chipstead,1.5,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 2FG,Yes,51.309899,-0.184231,526657,158319,TQ266583,3/1/2019 12:00:00 AM,,123,,,Chipstead,1.0,,,,,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3AH,Yes,51.323777,-0.178470,527020,159872,TQ270598,1/1/1995 12:00:00 AM,,154,33,8,Chipstead,1.7,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3DS,Yes,51.317837,-0.190462,526201,159191,TQ262591,1/1/1980 12:00:00 AM,,161,18,8,Chipstead,1.7,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3DT,Yes,51.317520,-0.191361,526139,159154,TQ261591,1/1/1980 12:00:00 AM,,162,36,17,Chipstead,1.8,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3DZ,Yes,51.317767,-0.189388,526276,159185,TQ262591,1/1/1980 12:00:00 AM,,160,5,1,Chipstead,1.7,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EE,No,51.318342,-0.189291,526281,159249,TQ262592,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,160,17,0,Chipstead,1.7,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EF,Yes,51.317103,-0.183717,526673,159121,TQ266591,1/1/1980 12:00:00 AM,,161,48,9,Chipstead,1.3,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EH,Yes,51.315425,-0.190812,526183,158922,TQ261589,1/1/1980 12:00:00 AM,,159,4,2,Chipstead,1.6,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EJ,No,51.315224,-0.190576,526200,158900,TQ261589,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,159,,,Chipstead,1.6,,,,,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EL,Yes,51.313974,-0.186521,526486,158768,TQ264587,1/1/1980 12:00:00 AM,,160,21,9,Chipstead,1.3,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3ER,Yes,51.313364,-0.183276,526714,158706,TQ267587,1/1/1980 12:00:00 AM,,157,7,3,Chipstead,1.1,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3EY,Yes,51.324870,-0.184570,526592,159983,TQ265599,1/1/1980 12:00:00 AM,,153,26,10,Chipstead,2.0,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3HD,Yes,51.324402,-0.178761,526998,159941,TQ269599,1/1/1980 12:00:00 AM,,153,52,19,Chipstead,1.8,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3HE,Yes,51.324197,-0.184123,526625,159909,TQ266599,1/1/1980 12:00:00 AM,,155,46,15,Chipstead,1.9,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3HF,Yes,51.323242,-0.186328,526474,159799,TQ264597,1/1/1980 12:00:00 AM,,153,65,25,Chipstead,1.9,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3HG,Yes,51.323325,-0.183555,526667,159813,TQ266598,1/1/1980 12:00:00 AM,,155,60,25,Chipstead,1.8,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3HJ,Yes,51.323870,-0.180390,526886,159879,TQ268598,7/1/1983 12:00:00 AM,,155,28,13,Chipstead,1.8,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3HQ,Yes,51.323880,-0.181667,526797,159878,TQ267598,1/1/1980 12:00:00 AM,,155,16,8,Chipstead,1.8,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3JL,Yes,51.318416,-0.170345,527601,159290,TQ276592,1/1/1980 12:00:00 AM,,125,72,29,Chipstead,1.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JN,Yes,51.315430,-0.170865,527573,158957,TQ275589,1/1/1980 12:00:00 AM,,117,62,23,Chipstead,0.7,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JS,Yes,51.318946,-0.170883,527562,159348,TQ275593,1/1/1980 12:00:00 AM,,132,28,10,Chipstead,1.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JT,Yes,51.318793,-0.172009,527484,159329,TQ274593,1/1/1980 12:00:00 AM,,128,43,17,Chipstead,1.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JU,Yes,51.318031,-0.171035,527554,159246,TQ275592,1/1/1980 12:00:00 AM,,120,38,14,Chipstead,1.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JW,Yes,51.313552,-0.169792,527653,158750,TQ276587,1/1/1980 12:00:00 AM,,111,39,15,Chipstead,0.5,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JX,Yes,51.318006,-0.172255,527469,159241,TQ274592,1/1/1980 12:00:00 AM,,119,93,30,Chipstead,1.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3JY,Yes,51.318640,-0.173737,527364,159309,TQ273593,1/1/1980 12:00:00 AM,,120,167,65,Chipstead,1.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LA,Yes,51.319593,-0.174302,527322,159414,TQ273594,1/1/1980 12:00:00 AM,,128,47,16,Chipstead,1.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LB,No,51.322700,-0.179187,526973,159751,TQ269597,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,153,,,Chipstead,1.6,Greater London,Banstead,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LH,Yes,51.313034,-0.169440,527679,158693,TQ276586,1/1/1980 12:00:00 AM,,107,10,6,Chipstead,0.4,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LJ,Yes,51.313190,-0.173710,527381,158703,TQ273587,1/1/1980 12:00:00 AM,,136,39,15,Chipstead,0.5,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LQ,Yes,51.315323,-0.171487,527530,158944,TQ275589,1/1/1980 12:00:00 AM,,122,52,21,Chipstead,0.7,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3LY,Yes,51.323168,-0.178667,527008,159804,TQ270598,1/1/1980 12:00:00 AM,,155,39,19,Chipstead,1.7,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3NA,Yes,51.322910,-0.178218,527040,159776,TQ270597,1/1/1980 12:00:00 AM,,154,62,23,Chipstead,1.6,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3NB,Yes,51.322505,-0.177674,527079,159732,TQ270597,1/1/1980 12:00:00 AM,,153,52,29,Chipstead,1.6,Greater London,Banstead,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3NS,No,51.322684,-0.179317,526964,159749,TQ269597,4/1/1987 12:00:00 AM,7/1/2000 12:00:00 AM,153,,,Chipstead,1.6,Greater London,Banstead,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PF,Yes,51.317283,-0.168036,527765,159168,TQ277591,1/1/1980 12:00:00 AM,,106,25,10,Chipstead,0.9,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PJ,Yes,51.318433,-0.169124,527686,159294,TQ276592,1/1/1980 12:00:00 AM,,120,139,49,Chipstead,1.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PL,Yes,51.317210,-0.169704,527649,159157,TQ276591,1/1/1980 12:00:00 AM,,111,63,20,Chipstead,0.9,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PN,Yes,51.316894,-0.168999,527699,159123,TQ276591,1/1/1980 12:00:00 AM,,107,87,32,Chipstead,0.8,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PP,Yes,51.316201,-0.166202,527896,159051,TQ278590,1/1/1980 12:00:00 AM,,98,24,9,Chipstead,0.8,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PQ,Yes,51.318229,-0.168688,527717,159272,TQ277592,1/1/1980 12:00:00 AM,,116,36,14,Chipstead,1.0,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PS,No,51.314912,-0.170499,527600,158900,TQ275589,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,118,,,Chipstead,0.6,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PT,Yes,51.316319,-0.167357,527815,159062,TQ278590,1/1/1980 12:00:00 AM,,101,5,3,Chipstead,0.8,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PU,Yes,51.315649,-0.169938,527637,158983,TQ276589,1/1/1980 12:00:00 AM,,112,78,29,Chipstead,0.7,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PW,Yes,51.316683,-0.167027,527837,159103,TQ278591,1/1/1980 12:00:00 AM,,102,17,6,Chipstead,0.8,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PX,Yes,51.315956,-0.168821,527714,159019,TQ277590,1/1/1980 12:00:00 AM,,106,47,19,Chipstead,0.7,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PY,Yes,51.314985,-0.168271,527755,158912,TQ277589,1/1/1980 12:00:00 AM,,105,53,21,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3PZ,Yes,51.314469,-0.169239,527689,158853,TQ276588,1/1/1980 12:00:00 AM,,110,20,6,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3QA,Yes,51.314541,-0.168060,527771,158863,TQ277588,1/1/1980 12:00:00 AM,,103,78,29,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3QF,No,51.313453,-0.181936,526807,158718,TQ268587,1/1/1992 12:00:00 AM,1/1/2006 12:00:00 AM,156,,,Chipstead,1.0,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3QG,Yes,51.313638,-0.178800,527025,158744,TQ270587,1/1/1980 12:00:00 AM,,156,14,5,Chipstead,0.8,,,SES Water,Thames Water,Reigate and Banstead,Banstead Village,"Banstead, Woodmansterne and Chipstead"
SM7 3RJ,No,51.322684,-0.179317,526964,159749,TQ269597,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,153,,,Chipstead,1.6,Greater London,Banstead,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3ZW,No,51.322691,-0.179202,526972,159750,TQ269597,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,153,,,Chipstead,1.6,Greater London,Banstead,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
SM7 3ZX,No,51.322684,-0.179317,526964,159749,TQ269597,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,153,,,Chipstead,1.6,Greater London,Banstead,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
