Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE28 4TU,No,52.322163,-0.222794,521224,270827,TL212708,6/1/2000 12:00:00 AM,11/1/2015 12:00:00 AM,17,,,Huntingdon,2.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TW,Yes,52.320365,-0.223982,521148,270625,TL211706,6/1/2000 12:00:00 AM,,14,41,17,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TX,Yes,52.322475,-0.229796,520746,270850,TL207708,6/1/2000 12:00:00 AM,,17,22,15,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TY,Yes,52.324848,-0.227368,520905,271118,TL209711,6/1/2000 12:00:00 AM,,16,10,5,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TZ,Yes,52.325971,-0.230845,520665,271237,TL206712,6/1/2000 12:00:00 AM,,15,19,8,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UA,Yes,52.325316,-0.229756,520741,271166,TL207711,6/1/2000 12:00:00 AM,,15,79,38,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UB,Yes,52.322257,-0.225705,521025,270833,TL210708,6/1/2000 12:00:00 AM,,17,2,2,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UD,Yes,52.325255,-0.240720,519994,271141,TL199711,6/1/2000 12:00:00 AM,,13,13,4,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UE,Yes,52.323294,-0.224422,521110,270950,TL211709,5/1/2011 12:00:00 AM,,16,,,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UF,Yes,52.321748,-0.221461,521316,270783,TL213707,6/1/2000 12:00:00 AM,,17,61,24,Huntingdon,2.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UG,Yes,52.324746,-0.226506,520964,271108,TL209711,6/1/2000 12:00:00 AM,,15,13,4,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UH,Yes,52.324979,-0.231281,520638,271126,TL206711,6/1/2000 12:00:00 AM,,15,54,32,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UJ,Yes,52.325042,-0.230090,520719,271135,TL207711,6/1/2000 12:00:00 AM,,15,24,15,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UL,Yes,52.325919,-0.229218,520776,271234,TL207712,6/1/2000 12:00:00 AM,,16,42,16,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UN,Yes,52.326326,-0.230537,520685,271277,TL206712,6/1/2000 12:00:00 AM,,16,50,20,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UP,Yes,52.327317,-0.237879,520182,271375,TL201713,6/1/2000 12:00:00 AM,,14,76,31,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UR,Yes,52.327466,-0.237037,520239,271393,TL202713,6/1/2000 12:00:00 AM,,14,56,22,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4US,Yes,52.317286,-0.219542,521459,270290,TL214702,6/1/2000 12:00:00 AM,,13,65,22,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UT,Yes,52.322014,-0.230797,520679,270797,TL206707,6/1/2000 12:00:00 AM,,14,14,6,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UU,Yes,52.326956,-0.235443,520349,271339,TL203713,6/1/2000 12:00:00 AM,,14,34,15,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UW,Yes,52.325648,-0.232707,520539,271198,TL205711,6/1/2000 12:00:00 AM,,14,25,16,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UX,Yes,52.327638,-0.235313,520356,271415,TL203714,6/1/2000 12:00:00 AM,,15,156,54,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UY,Yes,52.326764,-0.233367,520491,271321,TL204713,6/1/2000 12:00:00 AM,,15,19,15,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4UZ,Yes,52.316408,-0.219768,521446,270192,TL214701,12/1/2000 12:00:00 AM,,14,8,3,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4WB,No,52.323708,-0.220884,521350,271002,TL213710,6/1/2000 12:00:00 AM,11/1/2007 12:00:00 AM,14,,,Huntingdon,2.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4WF,Yes,52.317027,-0.229479,520782,270245,TL207702,6/1/2023 12:00:00 AM,,20,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4YH,Yes,52.322400,-0.238001,520187,270828,TL201708,6/1/2000 12:00:00 AM,,14,73,25,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4YQ,Yes,52.323120,-0.237430,520224,270909,TL202709,6/1/2000 12:00:00 AM,,13,93,30,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4YY,Yes,52.322957,-0.238596,520145,270889,TL201708,6/1/2000 12:00:00 AM,,14,38,11,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE29 2WL,No,52.327515,-0.236140,520300,271400,TL202713,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
