Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 4FH,Yes,52.385624,-1.796822,413925,276419,SP139764,4/1/2022 12:00:00 AM,,147,,,Widney Manor,1.9,West Midlands,Solihull,,,Solihull,Blythe,
B90 4GD,Yes,52.379509,-1.810740,412980,275736,SP129757,12/1/2000 12:00:00 AM,,138,5,3,Widney Manor,3.1,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4GG,No,52.379509,-1.810740,412980,275736,SP129757,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,138,,,Widney Manor,3.1,West Midlands,Cheswick Green,,,Solihull,Blythe,
B90 4HA,Yes,52.377366,-1.814231,412743,275497,SP127754,1/1/1980 12:00:00 AM,,130,21,8,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HB,Yes,52.378282,-1.813478,412794,275599,SP127755,1/1/1980 12:00:00 AM,,135,88,33,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HD,Yes,52.377635,-1.813759,412775,275527,SP127755,1/1/1980 12:00:00 AM,,131,28,12,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HE,Yes,52.380152,-1.813793,412772,275807,SP127758,1/1/1980 12:00:00 AM,,134,22,9,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HF,Yes,52.381508,-1.812685,412847,275958,SP128759,1/1/1980 12:00:00 AM,,137,38,14,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HG,Yes,52.381576,-1.810349,413006,275966,SP130759,1/1/1980 12:00:00 AM,,141,35,15,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HH,Yes,52.378702,-1.813835,412770,275646,SP127756,1/1/1980 12:00:00 AM,,134,19,8,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HJ,Yes,52.380367,-1.812925,412831,275831,SP128758,1/1/1980 12:00:00 AM,,137,82,33,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HL,Yes,52.379224,-1.812387,412868,275704,SP128757,1/1/1980 12:00:00 AM,,137,75,31,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HN,Yes,52.379354,-1.814707,412710,275718,SP127757,1/1/1980 12:00:00 AM,,131,41,19,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HP,Yes,52.379179,-1.811975,412896,275699,SP128756,1/1/1980 12:00:00 AM,,137,57,22,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HQ,Yes,52.380811,-1.809735,413048,275881,SP130758,1/1/1980 12:00:00 AM,,141,7,4,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HR,Yes,52.381407,-1.811364,412937,275947,SP129759,1/1/1980 12:00:00 AM,,140,54,20,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HS,Yes,52.381002,-1.811072,412957,275902,SP129759,1/1/1980 12:00:00 AM,,141,39,16,Widney Manor,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HT,Yes,52.380086,-1.811237,412946,275800,SP129758,1/1/1980 12:00:00 AM,,140,38,15,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HU,Yes,52.380444,-1.810501,412996,275840,SP129758,1/1/1980 12:00:00 AM,,141,29,14,Widney Manor,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HW,Yes,52.380487,-1.814805,412703,275844,SP127758,1/1/1980 12:00:00 AM,,130,133,52,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HX,Yes,52.378181,-1.818076,412481,275587,SP124755,1/1/1980 12:00:00 AM,,130,23,9,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HY,Yes,52.378808,-1.816369,412597,275657,SP125756,1/1/1980 12:00:00 AM,,129,53,29,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HZ,Yes,52.378498,-1.819500,412384,275622,SP123756,1/1/1980 12:00:00 AM,,130,86,31,Whitlocks End,2.6,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JA,Yes,52.378276,-1.815358,412666,275598,SP126755,1/1/1980 12:00:00 AM,,130,9,7,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JB,Yes,52.377656,-1.815860,412632,275529,SP126755,1/1/1980 12:00:00 AM,,129,22,10,The Lakes (Warks),2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JD,Yes,52.377233,-1.815348,412667,275482,SP126754,1/1/1980 12:00:00 AM,,129,23,7,The Lakes (Warks),2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JE,Yes,52.379355,-1.821494,412248,275717,SP122757,1/1/1980 12:00:00 AM,,135,58,28,Whitlocks End,2.5,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JF,Yes,52.380778,-1.819512,412383,275876,SP123758,6/1/2016 12:00:00 AM,,141,,,Whitlocks End,2.5,,,,,Solihull,Blythe,
B90 4JJ,Yes,52.380541,-1.817383,412528,275850,SP125758,12/1/2017 12:00:00 AM,,147,,,Whitlocks End,2.6,,,,,Solihull,Blythe,
B90 4JL,Yes,52.381753,-1.813977,412759,275985,SP127759,1/1/1980 12:00:00 AM,,134,55,22,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JN,Yes,52.382331,-1.815356,412665,276049,SP126760,1/1/1980 12:00:00 AM,,131,126,45,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JP,Yes,52.382688,-1.813826,412769,276089,SP127760,1/1/1980 12:00:00 AM,,137,49,19,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JQ,Yes,52.391169,-1.821902,412217,277031,SP122770,11/1/2005 12:00:00 AM,,141,10,4,Whitlocks End,2.0,,,Severn Trent,,Solihull,Blythe,
B90 4JR,Yes,52.383028,-1.812973,412827,276127,SP128761,1/1/1980 12:00:00 AM,,139,65,25,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JS,Yes,52.382372,-1.812858,412835,276054,SP128760,1/1/1980 12:00:00 AM,,139,25,10,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JT,Yes,52.383912,-1.814791,412703,276225,SP127762,1/1/1980 12:00:00 AM,,136,125,52,Whitlocks End,2.6,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JU,Yes,52.381372,-1.819877,412358,275942,SP123759,10/1/2016 12:00:00 AM,,147,,,Whitlocks End,2.4,,,,,Solihull,Blythe,
B90 4JW,Yes,52.382447,-1.814973,412691,276062,SP126760,1/1/1980 12:00:00 AM,,132,54,20,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JY,Yes,52.383636,-1.810796,412975,276195,SP129761,1/1/1980 12:00:00 AM,,141,153,61,Widney Manor,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JZ,Yes,52.383846,-1.812969,412827,276218,SP128762,1/1/1980 12:00:00 AM,,139,38,14,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4LB,Yes,52.380580,-1.819205,412403,275854,SP124758,5/1/2017 12:00:00 AM,,141,,,Whitlocks End,2.5,,,,,Solihull,Blythe,
B90 4LG,Yes,52.380474,-1.820439,412320,275842,SP123758,1/1/2017 12:00:00 AM,,140,,,Whitlocks End,2.5,,Cheswick Green,,,Solihull,Blythe,
B90 4LJ,Yes,52.379860,-1.818649,412442,275774,SP124757,1/1/2019 12:00:00 AM,,143,,,Whitlocks End,2.6,,,,,Solihull,Blythe,
B90 4LL,Yes,52.380641,-1.818088,412479,275861,SP124758,12/1/2017 12:00:00 AM,,147,,,Whitlocks End,2.6,,,,,Solihull,Blythe,
B90 4LQ,Yes,52.381775,-1.818333,412463,275987,SP124759,1/1/2018 12:00:00 AM,,142,,,Whitlocks End,2.5,,,Severn Trent,,Solihull,Blythe,
B90 4LS,Yes,52.389732,-1.780030,415067,276879,SP150768,9/1/1991 12:00:00 AM,,130,39,12,Widney Manor,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4LT,Yes,52.390998,-1.778936,415141,277020,SP151770,9/1/1991 12:00:00 AM,,127,44,15,Widney Manor,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4LU,Yes,52.391741,-1.777463,415241,277103,SP152771,9/1/1991 12:00:00 AM,,123,18,7,Widney Manor,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4LW,Yes,52.381557,-1.817247,412536,275963,SP125759,4/1/2018 12:00:00 AM,,143,,,Whitlocks End,2.6,,,,,Solihull,Blythe,
B90 4LX,Yes,52.389561,-1.790111,414381,276858,SP143768,2/1/1990 12:00:00 AM,,134,41,15,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4LY,Yes,52.389325,-1.788834,414468,276832,SP144768,2/1/1990 12:00:00 AM,,134,47,14,Widney Manor,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4NB,Yes,52.380181,-1.816812,412566,275810,SP125758,7/1/2019 12:00:00 AM,,142,,,Whitlocks End,2.7,,,,,Solihull,Blythe,
B90 4NN,Yes,52.390579,-1.801582,413600,276969,SP136769,3/1/2004 12:00:00 AM,,140,94,53,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4PB,Yes,52.385453,-1.795140,414040,276400,SP140764,8/1/1992 12:00:00 AM,,133,37,21,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4PE,Yes,52.385201,-1.794818,414062,276372,SP140763,1/1/1992 12:00:00 AM,,133,97,61,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4PF,Yes,52.385677,-1.794743,414067,276425,SP140764,9/1/1991 12:00:00 AM,,133,32,21,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SE,Yes,52.389034,-1.781899,414940,276801,SP149768,9/1/1991 12:00:00 AM,,133,128,37,Widney Manor,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SF,Yes,52.388450,-1.781946,414937,276736,SP149767,9/1/1991 12:00:00 AM,,133,38,12,Widney Manor,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SG,Yes,52.388380,-1.782990,414866,276728,SP148767,9/1/1991 12:00:00 AM,,133,43,11,Widney Manor,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SN,Yes,52.382924,-1.809506,413063,276116,SP130761,1/1/1980 12:00:00 AM,,142,68,25,Widney Manor,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4SP,Yes,52.383125,-1.811768,412909,276138,SP129761,1/1/1980 12:00:00 AM,,140,26,11,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4SQ,Yes,52.387895,-1.783272,414847,276674,SP148766,9/1/1991 12:00:00 AM,,132,40,13,Widney Manor,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SS,Yes,52.381962,-1.788751,414476,276013,SP144760,10/1/2012 12:00:00 AM,,129,,,Widney Manor,1.8,West Midlands,Solihull,,,Solihull,Blythe,
B90 4ST,Yes,52.387401,-1.788475,414493,276618,SP144766,2/1/1990 12:00:00 AM,,135,96,31,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SU,Yes,52.387984,-1.787944,414529,276683,SP145766,2/1/1990 12:00:00 AM,,134,55,21,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SW,Yes,52.382656,-1.810903,412968,276086,SP129760,1/1/1980 12:00:00 AM,,142,12,6,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4SX,Yes,52.391388,-1.796200,413966,277060,SP139770,10/1/1984 12:00:00 AM,,134,83,32,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SY,Yes,52.391056,-1.796643,413936,277023,SP139770,10/1/1984 12:00:00 AM,,135,21,8,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4SZ,Yes,52.389000,-1.792773,414200,276795,SP141767,4/1/1987 12:00:00 AM,,135,55,23,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TA,Yes,52.388357,-1.795391,414022,276723,SP140767,1/1/1980 12:00:00 AM,,135,126,45,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TB,Yes,52.388167,-1.800021,413707,276701,SP137767,1/1/1980 12:00:00 AM,,137,143,49,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TD,Yes,52.387872,-1.800860,413650,276668,SP136766,1/1/1980 12:00:00 AM,,137,38,11,Widney Manor,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TE,Yes,52.388336,-1.799080,413771,276720,SP137767,1/1/1980 12:00:00 AM,,137,44,13,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TF,Yes,52.389119,-1.799385,413750,276807,SP137768,1/1/1980 12:00:00 AM,,138,28,12,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TG,Yes,52.389302,-1.801118,413632,276827,SP136768,6/1/1981 12:00:00 AM,,140,59,28,Widney Manor,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TH,Yes,52.389913,-1.801115,413632,276895,SP136768,6/1/1981 12:00:00 AM,,141,65,29,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TJ,Yes,52.390434,-1.800716,413659,276953,SP136769,6/1/1981 12:00:00 AM,,139,36,21,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TL,Yes,52.390468,-1.799746,413725,276957,SP137769,9/1/1981 12:00:00 AM,,138,12,6,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TN,Yes,52.389151,-1.797298,413892,276811,SP138768,1/1/1980 12:00:00 AM,,135,56,20,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TP,Yes,52.389901,-1.799146,413766,276894,SP137768,1/1/1980 12:00:00 AM,,137,41,15,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TQ,Yes,52.389391,-1.800677,413662,276837,SP136768,4/1/1987 12:00:00 AM,,139,49,21,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TR,Yes,52.389620,-1.797913,413850,276863,SP138768,1/1/1980 12:00:00 AM,,135,26,7,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TS,Yes,52.388325,-1.797625,413870,276719,SP138767,1/1/1980 12:00:00 AM,,136,21,6,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TT,Yes,52.390214,-1.798013,413843,276929,SP138769,10/1/1984 12:00:00 AM,,136,87,51,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TU,Yes,52.390048,-1.795780,413995,276911,SP139769,10/1/1984 12:00:00 AM,,134,85,39,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TW,Yes,52.388863,-1.797064,413908,276779,SP139767,1/1/1980 12:00:00 AM,,135,56,21,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TX,Yes,52.389419,-1.795813,413993,276841,SP139768,10/1/1984 12:00:00 AM,,134,50,16,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TY,Yes,52.390190,-1.794825,414060,276927,SP140769,10/1/1984 12:00:00 AM,,134,55,28,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4TZ,Yes,52.389918,-1.793562,414146,276897,SP141768,10/1/1984 12:00:00 AM,,135,31,10,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UA,Yes,52.389393,-1.801984,413573,276837,SP135768,4/1/1987 12:00:00 AM,,141,28,14,Widney Manor,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UB,Yes,52.384605,-1.793543,414149,276306,SP141763,1/1/1992 12:00:00 AM,,132,71,24,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UD,Yes,52.391199,-1.790970,414322,277040,SP143770,10/1/1984 12:00:00 AM,,134,103,53,Widney Manor,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UE,Yes,52.391166,-1.792454,414221,277036,SP142770,10/1/1984 12:00:00 AM,,134,32,12,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UF,Yes,52.391204,-1.793439,414154,277040,SP141770,10/1/1984 12:00:00 AM,,133,86,31,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UG,Yes,52.392451,-1.792081,414246,277179,SP142771,10/1/1984 12:00:00 AM,,133,77,37,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UH,Yes,52.391851,-1.793494,414150,277112,SP141771,4/1/1987 12:00:00 AM,,132,50,19,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UJ,Yes,52.393115,-1.791490,414286,277253,SP142772,4/1/1987 12:00:00 AM,,132,83,38,Widney Manor,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UL,Yes,52.391907,-1.789541,414419,277119,SP144771,4/1/1987 12:00:00 AM,,133,157,69,Widney Manor,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UN,Yes,52.392625,-1.788979,414457,277199,SP144771,4/1/1987 12:00:00 AM,,131,59,24,Widney Manor,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UP,Yes,52.390701,-1.788651,414480,276985,SP144769,4/1/1987 12:00:00 AM,,133,44,15,Widney Manor,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UQ,Yes,52.391884,-1.791731,414270,277116,SP142771,10/1/1984 12:00:00 AM,,133,44,18,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UR,Yes,52.391242,-1.789559,414418,277045,SP144770,4/1/1987 12:00:00 AM,,133,43,19,Widney Manor,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4US,Yes,52.384335,-1.793309,414165,276276,SP141762,4/1/1987 12:00:00 AM,,132,62,25,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UT,Yes,52.385984,-1.790657,414345,276460,SP143764,4/1/1987 12:00:00 AM,,132,107,36,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UU,Yes,52.386223,-1.788128,414517,276487,SP145764,9/1/1991 12:00:00 AM,,135,50,18,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UW,Yes,52.391365,-1.787957,414527,277059,SP145770,4/1/1987 12:00:00 AM,,131,50,21,Widney Manor,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UX,Yes,52.384789,-1.790721,414341,276327,SP143763,4/1/1987 12:00:00 AM,,130,24,7,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UY,Yes,52.384664,-1.791456,414291,276313,SP142763,4/1/1987 12:00:00 AM,,130,37,12,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4UZ,Yes,52.385704,-1.789512,414423,276429,SP144764,9/1/1991 12:00:00 AM,,132,77,27,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4WA,Yes,52.384005,-1.786603,414622,276241,SP146762,7/1/2019 12:00:00 AM,,147,,,Widney Manor,1.6,West Midlands,Solihull,,,Solihull,Blythe,
B90 4WF,Yes,52.390359,-1.793678,414138,276946,SP141769,1/1/1995 12:00:00 AM,,134,16,6,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4WG,No,52.390386,-1.793883,414124,276949,SP141769,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,134,,,Widney Manor,1.5,West Midlands,Solihull,,,Solihull,Blythe,
B90 4WQ,No,52.390386,-1.793883,414124,276949,SP141769,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,134,,,Widney Manor,1.5,West Midlands,Solihull,,,Solihull,Blythe,
B90 4WR,No,52.390562,-1.802288,413552,276967,SP135769,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,142,,,Widney Manor,2.0,West Midlands,Solihull,,,Solihull,Blythe,
B90 4XA,Yes,52.391652,-1.783091,414858,277092,SP148770,9/1/1991 12:00:00 AM,,131,94,39,Widney Manor,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XB,Yes,52.391457,-1.784224,414781,277070,SP147770,12/1/2000 12:00:00 AM,,131,27,13,Widney Manor,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XE,Yes,52.387259,-1.794882,414057,276601,SP140766,4/1/1987 12:00:00 AM,,135,34,12,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XF,Yes,52.387663,-1.794102,414110,276646,SP141766,4/1/1987 12:00:00 AM,,136,41,13,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XG,Yes,52.386364,-1.797237,413897,276501,SP138765,4/1/1987 12:00:00 AM,,135,51,20,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XH,Yes,52.385950,-1.796740,413931,276455,SP139764,4/1/1987 12:00:00 AM,,134,41,18,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XJ,Yes,52.386791,-1.794267,414099,276549,SP140765,4/1/1987 12:00:00 AM,,135,29,18,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XL,Yes,52.388094,-1.794305,414096,276694,SP140766,4/1/1987 12:00:00 AM,,136,84,31,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XN,Yes,52.386326,-1.795533,414013,276497,SP140764,4/1/1987 12:00:00 AM,,134,67,29,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XP,Yes,52.387812,-1.792161,414242,276663,SP142766,4/1/1987 12:00:00 AM,,136,32,20,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XQ,Yes,52.386787,-1.797412,413885,276548,SP138765,4/1/1987 12:00:00 AM,,135,13,6,Widney Manor,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XR,Yes,52.388700,-1.790820,414333,276762,SP143767,4/1/1987 12:00:00 AM,,135,104,41,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XS,Yes,52.388152,-1.790955,414324,276701,SP143767,4/1/1987 12:00:00 AM,,135,88,40,Widney Manor,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XT,Yes,52.388993,-1.789114,414449,276795,SP144767,4/1/1987 12:00:00 AM,,134,34,11,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XU,Yes,52.389527,-1.791066,414316,276854,SP143768,2/1/1990 12:00:00 AM,,135,27,9,Widney Manor,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XW,Yes,52.386847,-1.795516,414014,276555,SP140765,4/1/1987 12:00:00 AM,,135,36,17,Widney Manor,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XX,Yes,52.386069,-1.793051,414182,276469,SP141764,4/1/1987 12:00:00 AM,,132,94,31,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XY,Yes,52.386071,-1.794168,414106,276469,SP141764,4/1/1987 12:00:00 AM,,133,23,7,Widney Manor,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4XZ,No,52.386071,-1.794168,414106,276469,SP141764,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,133,,,Widney Manor,1.7,West Midlands,Solihull,,,Solihull,Blythe,
B90 4YA,Yes,52.387201,-1.792488,414220,276595,SP142765,4/1/1987 12:00:00 AM,,135,31,12,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YB,Yes,52.388839,-1.788219,414510,276778,SP145767,2/1/1990 12:00:00 AM,,134,71,30,Widney Manor,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YD,Yes,52.392338,-1.779370,415111,277169,SP151771,9/1/1991 12:00:00 AM,,123,107,32,Widney Manor,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YE,Yes,52.386443,-1.790463,414358,276511,SP143765,2/1/1990 12:00:00 AM,,133,20,8,Widney Manor,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YF,Yes,52.386400,-1.791757,414270,276506,SP142765,4/1/1987 12:00:00 AM,,132,131,69,Widney Manor,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YG,Yes,52.391357,-1.778905,415143,277060,SP151770,4/1/1987 12:00:00 AM,,126,142,49,Widney Manor,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YH,Yes,52.391810,-1.780828,415012,277110,SP150771,4/1/1987 12:00:00 AM,,126,27,7,Widney Manor,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YJ,Yes,52.390805,-1.781979,414934,276998,SP149769,4/1/1987 12:00:00 AM,,132,35,17,Widney Manor,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 4YL,Yes,52.390130,-1.781497,414967,276923,SP149769,4/1/1987 12:00:00 AM,,132,68,26,Widney Manor,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
