Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
EX13 5SS,Yes,50.762368,-2.976641,331215,96319,SY312963,1980-01-01,,Axminster,193,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5ST,Yes,50.762950,-2.969408,331726,96377,SY317963,1980-01-01,,Axminster,182,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SW,Yes,50.771942,-2.981145,330911,97388,SY309973,1980-01-01,,Axminster,123,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SX,Yes,50.765450,-2.958442,332503,96645,SY325966,1980-01-01,,Axminster,202,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SY,Yes,50.763379,-2.965361,332012,96421,SY320964,1980-01-01,,Axminster,188,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SZ,Yes,50.761742,-2.963229,332160,96237,SY321962,1980-01-01,,Axminster,208,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5TD,Yes,50.764054,-2.956612,332630,96488,SY326964,1980-01-01,,Axminster,216,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5TE,Yes,50.768070,-2.954865,332759,96933,SY327969,1980-01-01,,Axminster,195,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5TG,Yes,50.781189,-2.989473,330338,98424,SY303984,2014-06-01,,Axminster,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5TH,Yes,50.780752,-2.989124,330362,98375,SY303983,2014-09-01,,Axminster,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TJ,Yes,50.772174,-2.987673,330452,97420,SY304974,1980-01-01,,Axminster,75,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TL,Yes,50.770047,-2.988416,330396,97184,SY303971,1980-01-01,,Axminster,100,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TN,No,50.769208,-2.998268,329700,97100,SY296971,1980-01-01,1998-12-01,Axminster,59,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TP,No,50.769147,-3.005357,329200,97100,SY291970,1980-01-01,1998-12-01,Axminster,41,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TQ,Yes,50.789238,-2.978669,331112,99309,SY311993,2014-01-01,,Axminster,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5TR,No,50.771844,-3.005415,329200,97400,SY291973,1980-01-01,1998-12-01,Axminster,36,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TS,No,50.770009,-3.009630,328900,97200,SY288971,1980-01-01,1998-12-01,Axminster,31,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TT,No,50.765489,-3.012368,328700,96700,SY287966,1980-01-01,1998-12-01,Axminster,40,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TU,No,50.756535,-3.007922,329000,95700,SY290957,1980-01-01,1998-12-01,Axminster,48,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5TW,No,50.763740,-3.006659,329100,96500,SY290964,1980-01-01,1998-12-01,Axminster,62,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5UH,Yes,50.777820,-2.941377,333724,98005,SY337980,1980-01-01,,Axminster,210,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5UQ,Yes,50.783767,-2.954220,332827,98678,SY328986,1980-01-01,,Axminster,153,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5US,Yes,50.782239,-2.998042,329735,98549,SY297985,2023-04-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5WB,No,50.781868,-2.997431,329778,98507,SY297985,2008-05-01,2015-01-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5WX,No,50.781868,-2.997431,329778,98507,SY297985,2006-02-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5WY,No,50.781868,-2.997431,329778,98507,SY297985,2006-01-01,2009-02-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5WZ,No,50.781849,-2.997452,329776,98505,SY297985,2005-04-01,2018-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5XS,Yes,50.780354,-2.989328,330347,98331,SY303983,1990-02-01,,Axminster,73,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5YL,No,50.781868,-2.997431,329778,98507,SY297985,2000-06-01,2001-11-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5YN,No,50.781868,-2.997431,329778,98507,SY297985,1999-12-01,2001-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5YP,No,50.781868,-2.997431,329778,98507,SY297985,1996-06-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5YS,No,50.780208,-2.987523,330474,98313,SY304983,1996-06-01,1998-12-01,Axminster,74,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5YT,No,50.780208,-2.987523,330474,98313,SY304983,1999-12-01,2001-05-01,Axminster,74,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5YU,No,50.780208,-2.987523,330474,98313,SY304983,1995-12-01,2000-06-01,Axminster,74,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5YW,No,50.780208,-2.987523,330474,98313,SY304983,1999-06-01,2000-06-01,Axminster,74,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5YX,No,50.781868,-2.997431,329778,98507,SY297985,1995-12-01,1997-06-01,Axminster,45,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5YY,No,50.781868,-2.997431,329778,98507,SY297985,1999-12-01,2002-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5ZN,No,50.781868,-2.997431,329778,98507,SY297985,2002-12-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5ZQ,No,50.781868,-2.997431,329778,98507,SY297985,2002-07-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5ZR,No,50.781868,-2.997431,329778,98507,SY297985,2004-06-01,2011-07-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5ZW,No,50.781868,-2.997431,329778,98507,SY297985,2004-07-01,2008-04-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 6TH,No,50.780070,-2.989989,330300,98300,SY302983,1988-03-01,1991-12-01,Axminster,72,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 6TJ,No,50.780070,-2.989989,330300,98300,SY302983,1988-03-01,1998-12-01,Axminster,72,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 7AL,Yes,50.804493,-3.036678,327046,101061,ST270010,1980-01-01,,Axminster,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7JD,Yes,50.791231,-3.024289,327899,99574,SY278995,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7JE,Yes,50.803689,-3.033090,327298,100968,ST272009,1980-01-01,,Axminster,109,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7JF,Yes,50.802776,-3.026528,327759,100860,ST277008,1980-01-01,,Axminster,121,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7JG,Yes,50.800527,-3.014247,328621,100598,ST286005,1980-01-01,,Axminster,135,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7LH,Yes,50.794483,-2.984916,330679,99898,SY306998,2002-07-01,,Axminster,34,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 7LL,Yes,50.794067,-2.983105,330806,99850,SY308998,1980-01-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 7LN,Yes,50.794883,-2.984377,330718,99942,SY307999,1980-01-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 7TA,Yes,50.791488,-3.011228,328820,99590,SY288995,1980-01-01,,Axminster,83,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7UJ,No,50.781868,-2.997431,329778,98507,SY297985,1991-09-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7UL,No,50.781849,-2.997452,329776,98505,SY297985,2001-06-01,2018-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7WA,No,50.781868,-2.997431,329778,98507,SY297985,2002-06-01,2006-03-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7WW,No,50.781868,-2.997431,329778,98507,SY297985,2007-10-01,2008-05-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7WX,No,50.781868,-2.997431,329778,98507,SY297985,2007-04-01,2008-04-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7WY,No,50.781868,-2.997431,329778,98507,SY297985,2006-01-01,2012-02-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7WZ,No,50.781868,-2.997431,329778,98507,SY297985,2005-07-01,2006-07-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YD,No,50.781868,-2.997431,329778,98507,SY297985,2000-12-01,2001-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YE,No,50.781868,-2.997431,329778,98507,SY297985,2000-12-01,2006-04-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YF,No,50.781868,-2.997431,329778,98507,SY297985,2000-06-01,2001-09-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YG,No,50.781868,-2.997431,329778,98507,SY297985,2006-06-01,2008-07-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YH,No,50.801541,-3.026813,327737,100723,ST277007,1998-12-01,2001-01-01,Axminster,107,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YJ,No,50.781868,-2.997431,329778,98507,SY297985,1998-06-01,2013-07-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YL,No,50.781868,-2.997431,329778,98507,SY297985,2007-06-01,2008-06-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YN,No,50.781849,-2.997452,329776,98505,SY297985,1997-12-01,2018-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YP,No,50.801541,-3.026813,327737,100723,ST277007,1997-12-01,2000-06-01,Axminster,107,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YQ,No,50.801541,-3.026813,327737,100723,ST277007,1998-12-01,2000-06-01,Axminster,107,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YR,No,50.781868,-2.997431,329778,98507,SY297985,2008-11-01,2010-08-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YS,No,50.781868,-2.997431,329778,98507,SY297985,1997-12-01,2008-07-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 7YW,No,50.801541,-3.026813,327737,100723,ST277007,1997-12-01,1998-12-01,Axminster,107,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 8JT,Yes,50.773675,-3.004773,329248,97603,SY292976,1998-12-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TJ,Yes,50.769276,-3.005920,329160,97115,SY291971,2004-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TN,Yes,50.765129,-2.993367,330039,96642,SY300966,1998-12-01,,Axminster,93,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TP,Yes,50.768510,-3.005202,329210,97029,SY292970,1998-12-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TQ,Yes,50.772111,-3.004782,329245,97429,SY292974,1998-12-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TS,Yes,50.769200,-3.007514,329048,97108,SY290971,1998-12-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TT,Yes,50.766073,-3.012424,328697,96765,SY286967,1998-12-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TU,Yes,50.755971,-3.006577,329094,95636,SY290956,1998-12-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8TW,Yes,50.764217,-3.005563,329178,96552,SY291965,1998-12-01,,Axminster,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8WA,No,50.764226,-3.005606,329175,96553,SY291965,2001-12-01,2003-10-01,Axminster,62,England,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8WB,No,50.764226,-3.005606,329175,96553,SY291965,2002-07-01,2003-02-01,Axminster,62,England,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 8YU,No,50.781868,-2.997431,329778,98507,SY297985,2000-12-01,2003-09-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 8YY,No,50.781868,-2.997431,329778,98507,SY297985,2007-04-01,2011-05-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AA,No,50.781868,-2.997431,329778,98507,SY297985,2008-09-01,2014-03-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AB,No,50.781868,-2.997431,329778,98507,SY297985,2009-10-01,2011-10-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AD,No,50.781868,-2.997431,329778,98507,SY297985,2010-11-01,2012-12-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AE,No,50.781868,-2.997431,329778,98507,SY297985,2011-05-01,2014-03-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AF,No,50.781868,-2.997431,329778,98507,SY297985,2012-10-01,2013-10-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AG,Yes,50.781849,-2.997452,329776,98505,SY297985,2015-03-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AH,Yes,50.781849,-2.997452,329776,98505,SY297985,2016-10-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AJ,No,50.781849,-2.997452,329776,98505,SY297985,2017-03-01,2018-01-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AL,No,50.781595,-2.997659,329762,98477,SY297984,2017-04-01,2017-09-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AN,No,50.781849,-2.997452,329776,98505,SY297985,2017-07-01,2021-08-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AP,No,50.781849,-2.997452,329776,98505,SY297985,2017-11-01,2022-12-01,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AQ,No,50.781849,-2.997452,329776,98505,SY297985,2017-12-01,2019-12-01,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AR,Yes,50.781849,-2.997452,329776,98505,SY297985,2018-02-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AS,No,50.781849,-2.997452,329776,98505,SY297985,2018-03-01,2018-04-01,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AT,No,50.781849,-2.997452,329776,98505,SY297985,2018-03-01,2022-04-01,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AU,No,50.781849,-2.997452,329776,98505,SY297985,2018-09-01,2018-12-01,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AW,Yes,50.781849,-2.997452,329776,98505,SY297985,2023-04-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AX,No,50.781849,-2.997452,329776,98505,SY297985,2021-03-01,2021-07-01,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AY,No,50.781849,-2.997452,329776,98505,SY297985,2021-04-01,2021-08-01,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9AZ,Yes,50.781849,-2.997452,329776,98505,SY297985,2023-05-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 9BA,Yes,50.781849,-2.997452,329776,98505,SY297985,2024-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
