Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG11 9YB,Yes,51.543667,0.092443,545197,184827,TQ451848,1/1/1980 12:00:00 AM,,9,152,45,Upney,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Longbridge,
IG11 9YD,No,51.540956,0.097698,545570,184536,TQ455845,12/1/1997 12:00:00 AM,3/1/2015 12:00:00 AM,7,,,Upney,0.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Longbridge,
IG11 9YE,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2004 12:00:00 AM,9/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9YF,No,51.540956,0.097698,545570,184536,TQ455845,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,7,,,Upney,0.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Longbridge,
IG11 9YG,No,51.541424,0.098714,545639,184590,TQ456845,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Upney,0.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Longbridge,
IG11 9YH,No,51.541424,0.098714,545639,184590,TQ456845,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Upney,0.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Longbridge,
IG11 9YJ,No,51.534517,0.088173,544930,183801,TQ449838,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9YL,No,51.543450,0.091034,545100,184800,TQ450848,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Barking,0.8,Greater London,Barking and Dagenham,,,Barking and Dagenham,Longbridge,
IG11 9YQ,No,51.534517,0.088173,544930,183801,TQ449838,12/1/1994 12:00:00 AM,5/1/2002 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9YT,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9YY,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9YZ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 9ZP,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
RM10 7AN,Yes,51.551250,0.152956,549368,185792,TQ493857,1/1/1980 12:00:00 AM,,12,48,19,Dagenham Heathway,1.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 7AW,Yes,51.551194,0.150631,549207,185781,TQ492857,1/1/1980 12:00:00 AM,,13,45,18,Dagenham Heathway,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 7DP,No,51.550389,0.154819,549500,185700,TQ494857,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Dagenham East,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Alibon,
RM10 7RB,No,51.560877,0.122132,547200,186800,TQ472868,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Chadwell Heath,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Becontree,
RM10 7ST,Yes,51.551077,0.148678,549072,185764,TQ490857,1/1/1980 12:00:00 AM,,13,90,39,Dagenham Heathway,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 7YX,Yes,51.551045,0.154807,549497,185773,TQ494857,1/1/1980 12:00:00 AM,,10,16,11,Dagenham East,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 7ZE,No,51.551086,0.154564,549480,185777,TQ494857,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,10,,,Dagenham East,1.1,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8AW,No,51.544314,0.158498,549775,185032,TQ497850,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8AY,Yes,51.549854,0.150640,549212,185632,TQ492856,1/1/1980 12:00:00 AM,,12,120,52,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8AZ,Yes,51.549801,0.151056,549241,185627,TQ492856,1/1/1980 12:00:00 AM,,12,84,30,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BG,Yes,51.549868,0.152804,549362,185638,TQ493856,1/1/1980 12:00:00 AM,,10,91,36,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BN,Yes,51.548404,0.151740,549293,185473,TQ492854,1/1/1980 12:00:00 AM,,9,91,38,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BQ,Yes,51.549897,0.153209,549390,185642,TQ493856,1/1/1980 12:00:00 AM,,10,135,58,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BW,Yes,51.547164,0.151667,549292,185335,TQ492853,1/1/1980 12:00:00 AM,,10,38,13,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BY,Yes,51.547408,0.153077,549389,185365,TQ493853,1/1/1980 12:00:00 AM,,10,123,43,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8BZ,Yes,51.548212,0.152856,549371,185454,TQ493854,1/1/1980 12:00:00 AM,,10,66,25,Dagenham Heathway,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DB,Yes,51.549951,0.151712,549286,185645,TQ492856,1/1/1980 12:00:00 AM,,11,159,56,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DD,Yes,51.547624,0.148645,549081,185380,TQ490853,1/1/1980 12:00:00 AM,,11,56,23,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DE,Yes,51.547299,0.156072,549597,185359,TQ495853,1/1/1980 12:00:00 AM,,10,142,52,Dagenham East,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DF,Yes,51.547512,0.150847,549234,185372,TQ492853,1/1/1980 12:00:00 AM,,9,61,24,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DG,No,51.548592,0.154734,549500,185500,TQ494855,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Dagenham East,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DH,No,51.547773,0.150369,549200,185400,TQ492854,4/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DN,No,51.544323,0.158499,549775,185033,TQ497850,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DP,Yes,51.542922,0.149102,549128,184858,TQ491848,1/1/1980 12:00:00 AM,,9,115,39,Dagenham Heathway,0.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DQ,No,51.547773,0.150369,549200,185400,TQ492854,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DR,Yes,51.542076,0.149595,549165,184765,TQ491847,1/1/1980 12:00:00 AM,,9,,,Dagenham Heathway,0.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DS,No,51.544314,0.158498,549775,185032,TQ497850,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DT,Yes,51.542505,0.151216,549276,184816,TQ492848,1/1/1980 12:00:00 AM,,8,132,42,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DU,Yes,51.542768,0.153551,549437,184850,TQ494848,1/1/1980 12:00:00 AM,,8,125,46,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DW,No,51.545896,0.154607,549500,185200,TQ494851,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8DX,Yes,51.543267,0.155290,549556,184909,TQ495849,1/1/1980 12:00:00 AM,,8,94,33,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8DZ,No,51.544323,0.158499,549775,185033,TQ497850,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8EA,Yes,51.543718,0.156682,549651,184962,TQ496849,1/1/1980 12:00:00 AM,,8,73,25,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8EB,No,51.543633,0.157456,549705,184954,TQ497849,1/1/1980 12:00:00 AM,10/1/2021 12:00:00 AM,9,,,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8ED,Yes,51.544170,0.158016,549742,185015,TQ497850,1/1/1980 12:00:00 AM,,8,92,25,Dagenham East,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8EE,Yes,51.543640,0.157557,549712,184955,TQ497849,8/1/2021 12:00:00 AM,,14,,,Dagenham East,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8EF,No,51.544323,0.158499,549775,185033,TQ497850,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8EG,No,51.544323,0.158499,549775,185033,TQ497850,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8GF,Yes,51.543286,0.157181,549687,184915,TQ496849,4/1/2006 12:00:00 AM,,7,145,37,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GJ,Yes,51.543509,0.158749,549795,184943,TQ497849,4/1/2006 12:00:00 AM,,7,94,42,Dagenham East,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GN,Yes,51.543278,0.158089,549750,184916,TQ497849,3/1/2006 12:00:00 AM,,7,81,35,Dagenham East,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GP,Yes,51.543026,0.157139,549685,184886,TQ496848,7/1/2006 12:00:00 AM,,7,84,39,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GQ,Yes,51.542650,0.156083,549613,184842,TQ496848,7/1/2006 12:00:00 AM,,7,75,32,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GS,Yes,51.542511,0.154793,549524,184824,TQ495848,7/1/2006 12:00:00 AM,,8,15,5,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GT,Yes,51.542451,0.154156,549480,184816,TQ494848,7/1/2006 12:00:00 AM,,8,11,6,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GU,Yes,51.542318,0.153587,549441,184800,TQ494848,8/1/2006 12:00:00 AM,,8,30,16,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GW,Yes,51.542249,0.152920,549395,184791,TQ493847,1/1/2007 12:00:00 AM,,8,25,12,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GX,Yes,51.542214,0.152385,549358,184786,TQ493847,1/1/2007 12:00:00 AM,,8,24,12,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8GY,Yes,51.542145,0.151704,549311,184777,TQ493847,1/1/2007 12:00:00 AM,,8,31,14,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HB,Yes,51.545217,0.157791,549723,185131,TQ497851,1/1/1980 12:00:00 AM,,8,48,17,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HD,Yes,51.544939,0.157273,549688,185099,TQ496850,1/1/1980 12:00:00 AM,,9,39,12,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HH,Yes,51.546623,0.157151,549674,185286,TQ496852,1/1/1980 12:00:00 AM,,9,57,22,Dagenham East,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HJ,Yes,51.544540,0.157066,549675,185054,TQ496850,1/1/1980 12:00:00 AM,,9,49,16,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HS,No,51.544323,0.158499,549775,185033,TQ497850,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8HU,Yes,51.549421,0.154629,549490,185592,TQ494855,1/1/1980 12:00:00 AM,,10,151,63,Dagenham East,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HX,Yes,51.546444,0.154662,549502,185261,TQ495852,1/1/1980 12:00:00 AM,,10,150,65,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8HY,No,51.544323,0.158499,549775,185033,TQ497850,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Dagenham East,0.5,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8HZ,No,51.546795,0.154649,549500,185300,TQ494853,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Dagenham Heathway,0.8,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8JA,Yes,51.545678,0.156702,549646,185180,TQ496851,1/1/1980 12:00:00 AM,,10,70,28,Dagenham East,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JB,Yes,51.545342,0.156874,549659,185143,TQ496851,1/1/1980 12:00:00 AM,,9,39,16,Dagenham East,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JD,Yes,51.544914,0.155686,549578,185093,TQ495850,1/1/1980 12:00:00 AM,,10,62,23,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JH,Yes,51.544211,0.155753,549585,185015,TQ495850,1/1/1980 12:00:00 AM,,9,62,23,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JJ,Yes,51.545342,0.154408,549488,185138,TQ494851,1/1/1980 12:00:00 AM,,10,59,16,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JL,Yes,51.545912,0.154262,549476,185201,TQ494852,1/1/1980 12:00:00 AM,,9,52,17,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JN,No,51.545923,0.153166,549400,185200,TQ493852,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8JP,Yes,51.545209,0.153363,549416,185121,TQ494851,7/1/1990 12:00:00 AM,,11,144,47,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JR,Yes,51.543562,0.153920,549460,184939,TQ494849,7/1/1990 12:00:00 AM,,9,63,19,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JS,Yes,51.543785,0.153527,549432,184963,TQ494849,2/1/1984 12:00:00 AM,,9,73,31,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JT,Yes,51.546665,0.152913,549380,185282,TQ493852,2/1/1984 12:00:00 AM,,10,143,56,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JU,Yes,51.546600,0.151020,549249,185271,TQ492852,1/1/1980 12:00:00 AM,,10,80,33,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JW,No,51.545024,0.153124,549400,185100,TQ494850,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8JX,Yes,51.545218,0.151388,549279,185118,TQ492851,1/1/1980 12:00:00 AM,,9,114,43,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8JZ,No,51.544178,0.150199,549200,185000,TQ491849,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8LA,No,51.545615,0.151291,549271,185162,TQ492851,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Alibon,
RM10 8LB,Yes,51.545255,0.152774,549375,185125,TQ493851,1/1/1980 12:00:00 AM,,10,69,33,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8LD,Yes,51.543538,0.152289,549347,184933,TQ493849,1/1/1980 12:00:00 AM,,8,100,45,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8LH,Yes,51.549321,0.153815,549434,185579,TQ494855,1/1/1980 12:00:00 AM,,10,148,56,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8LJ,No,51.547693,0.154692,549500,185400,TQ495853,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Dagenham East,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8LL,No,51.549464,0.156218,549600,185600,TQ495856,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Dagenham East,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8LN,Yes,51.546113,0.152584,549359,185220,TQ493852,6/1/2001 12:00:00 AM,,10,42,16,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8LR,No,51.550362,0.156260,549600,185700,TQ495856,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Dagenham East,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Alibon,
RM10 8LT,No,51.543172,0.148190,549064,184884,TQ490848,7/1/1990 12:00:00 AM,4/1/2009 12:00:00 AM,9,,,Dagenham Heathway,0.2,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Alibon,
RM10 8LU,Yes,51.543586,0.148167,549061,184930,TQ490849,1/1/1980 12:00:00 AM,,9,50,19,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8LX,Yes,51.544495,0.149118,549124,185033,TQ491850,1/1/1980 12:00:00 AM,,9,81,33,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NA,Yes,51.544459,0.151078,549260,185033,TQ492850,1/1/1980 12:00:00 AM,,9,71,29,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NB,Yes,51.544463,0.152837,549382,185037,TQ493850,1/1/1980 12:00:00 AM,,10,85,35,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8ND,Yes,51.544613,0.154460,549494,185057,TQ494850,1/1/1980 12:00:00 AM,,9,59,25,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NH,Yes,51.543937,0.149164,549129,184971,TQ491849,1/1/1980 12:00:00 AM,,9,41,15,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NJ,Yes,51.544989,0.148175,549057,185086,TQ490850,1/1/1980 12:00:00 AM,,9,40,13,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NL,Yes,51.545096,0.148699,549093,185099,TQ490850,1/1/1980 12:00:00 AM,,9,78,29,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NP,Yes,51.545802,0.148978,549110,185178,TQ491851,1/1/1980 12:00:00 AM,,9,102,32,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NR,Yes,51.545872,0.150539,549218,185189,TQ492851,1/1/1980 12:00:00 AM,,9,44,18,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NS,Yes,51.546900,0.148047,549042,185298,TQ490852,1/1/1980 12:00:00 AM,,10,69,25,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NT,Yes,51.546933,0.150069,549182,185306,TQ491853,1/1/1980 12:00:00 AM,,10,120,43,Dagenham Heathway,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NU,Yes,51.546904,0.148698,549087,185300,TQ490853,1/1/1980 12:00:00 AM,,10,95,34,Dagenham Heathway,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8NX,Yes,51.545210,0.149830,549171,185114,TQ491851,1/1/1980 12:00:00 AM,,8,103,40,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PA,Yes,51.544948,0.150899,549246,185087,TQ492850,1/1/1980 12:00:00 AM,,9,29,12,Dagenham Heathway,0.5,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PB,Yes,51.543588,0.150027,549190,184934,TQ491849,1/1/1980 12:00:00 AM,,8,82,34,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PD,Yes,51.543273,0.149536,549157,184898,TQ491848,1/1/1980 12:00:00 AM,,8,45,16,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PH,Yes,51.543501,0.151321,549280,184927,TQ492849,1/1/1980 12:00:00 AM,,8,72,30,Dagenham Heathway,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PJ,No,51.543280,0.150157,549200,184900,TQ492849,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Dagenham Heathway,0.3,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8PP,Yes,51.548081,0.155605,549562,185445,TQ495854,8/1/2002 12:00:00 AM,,10,,,Dagenham East,0.8,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PR,No,51.547507,0.157972,549728,185386,TQ497853,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,9,,,Dagenham East,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Alibon,
RM10 8PS,Yes,51.549204,0.156177,549598,185571,TQ495855,10/1/1987 12:00:00 AM,,9,,,Dagenham East,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
RM10 8PT,Yes,51.550336,0.149826,549154,185684,TQ491856,1/1/1980 12:00:00 AM,,12,131,44,Dagenham Heathway,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Alibon,
