Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT1 3XF,Yes,51.270971,1.055143,613208,156858,TR132568,7/1/1986 12:00:00 AM,,16,12,5,Canterbury East,1.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XG,Yes,51.269265,1.054686,613184,156667,TR131566,1/1/1980 12:00:00 AM,,22,12,6,Canterbury East,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XH,Yes,51.266958,1.055551,613255,156413,TR132564,1/1/1980 12:00:00 AM,,34,54,21,Canterbury East,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XJ,Yes,51.266508,1.054862,613209,156361,TR132563,1/1/1980 12:00:00 AM,,38,118,48,Canterbury East,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XL,Yes,51.267319,1.053783,613130,156448,TR131564,1/1/1980 12:00:00 AM,,35,86,34,Canterbury East,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XN,Yes,51.268133,1.054625,613185,156541,TR131565,1/1/1980 12:00:00 AM,,29,71,30,Canterbury East,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XP,Yes,51.269636,1.053564,613104,156705,TR131567,1/1/1980 12:00:00 AM,,21,14,5,Canterbury East,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XQ,Yes,51.268855,1.055764,613261,156625,TR132566,1/1/1980 12:00:00 AM,,24,35,13,Canterbury East,1.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XR,Yes,51.269129,1.049760,612841,156638,TR128566,1/1/1980 12:00:00 AM,,18,99,49,Canterbury East,1.9,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XS,Yes,51.268458,1.046646,612627,156554,TR126565,1/1/1980 12:00:00 AM,,23,45,17,Canterbury East,2.1,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XT,Yes,51.269303,1.048079,612723,156652,TR127566,1/1/1980 12:00:00 AM,,16,108,48,Canterbury East,2.0,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XU,Yes,51.270128,1.049882,612845,156749,TR128567,1/1/1980 12:00:00 AM,,14,121,54,Canterbury East,1.9,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XW,Yes,51.268569,1.053106,613077,156585,TR130565,1/1/1980 12:00:00 AM,,28,90,40,Canterbury East,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XX,Yes,51.269872,1.047802,612701,156715,TR127567,1/1/1980 12:00:00 AM,,13,24,13,Canterbury East,2.0,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XY,Yes,51.270553,1.051733,612972,156802,TR129568,1/1/1980 12:00:00 AM,,14,67,37,Canterbury East,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3XZ,Yes,51.270056,1.052818,613050,156750,TR130567,1/1/1980 12:00:00 AM,,18,14,6,Canterbury East,1.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3YA,Yes,51.270626,1.095298,616010,156937,TR160569,6/1/1981 12:00:00 AM,,32,65,33,Canterbury East,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YB,Yes,51.271517,1.094927,615980,157035,TR159570,6/1/1981 12:00:00 AM,,31,43,19,Canterbury East,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YD,Yes,51.272217,1.093283,615862,157108,TR158571,6/1/1981 12:00:00 AM,,30,22,11,Canterbury East,1.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YE,Yes,51.272362,1.094267,615930,157127,TR159571,6/1/1981 12:00:00 AM,,30,126,60,Canterbury East,1.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YF,Yes,51.270685,1.093409,615878,156938,TR158569,6/1/1981 12:00:00 AM,,34,11,8,Canterbury East,1.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YG,Yes,51.267954,1.092811,615849,156633,TR158566,7/1/2017 12:00:00 AM,,28,,,Canterbury East,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 3YH,No,51.274621,1.071360,614322,157311,TR143573,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,13,,,Canterbury East,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Wincheap,Canterbury South
CT1 3YJ,Yes,51.268707,1.069347,614209,156648,TR142566,9/1/2017 12:00:00 AM,,12,,,Canterbury East,0.8,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT1 3YN,No,51.270689,1.075873,614655,156887,TR146568,8/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,25,,,Canterbury East,0.4,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury City South
CT1 3YP,No,51.284437,1.094448,615886,158470,TR158584,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 3YQ,No,51.270685,1.093409,615878,156938,TR158569,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,34,,,Canterbury East,1.3,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 3YR,No,51.271978,1.066495,613995,157003,TR139570,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,16,,,Canterbury East,0.7,Canterbury,Canterbury,South East Water,,Canterbury,Wincheap,Canterbury South
CT1 3YS,No,51.272772,1.069488,614200,157100,TR142570,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,15,,,Canterbury East,0.5,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT1 3YT,No,51.284437,1.094448,615886,158470,TR158584,5/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 3YU,No,51.284437,1.094448,615886,158470,TR158584,3/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 3YW,No,51.271949,1.066565,614000,157000,TR140569,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Canterbury East,0.7,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT1 3YX,No,51.284437,1.094448,615886,158470,TR158584,2/1/1984 12:00:00 AM,12/1/2002 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 3ZD,Yes,51.273218,1.069848,614223,157151,TR142571,9/1/2017 12:00:00 AM,,13,,,Canterbury East,0.4,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT1 3ZQ,Yes,51.272171,1.068273,614118,157030,TR141570,12/1/2020 12:00:00 AM,,15,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Wincheap,Canterbury South
CT1 9AA,No,51.284437,1.094448,615886,158470,TR158584,6/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AB,Yes,51.284442,1.094478,615888,158471,TR158584,9/1/2022 12:00:00 AM,,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AD,No,51.284437,1.094448,615886,158470,TR158584,7/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AE,No,51.284437,1.094448,615886,158470,TR158584,8/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AF,No,51.284437,1.094448,615886,158470,TR158584,9/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AG,No,51.284437,1.094448,615886,158470,TR158584,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AH,No,51.284437,1.094448,615886,158470,TR158584,10/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AJ,No,51.284437,1.094448,615886,158470,TR158584,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AL,No,51.284437,1.094448,615886,158470,TR158584,10/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AN,Yes,51.284437,1.094448,615886,158470,TR158584,3/1/2011 12:00:00 AM,,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AP,No,51.284437,1.094448,615886,158470,TR158584,11/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AQ,No,51.284437,1.094448,615886,158470,TR158584,12/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AR,No,51.284437,1.094448,615886,158470,TR158584,12/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AS,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AT,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,5/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AU,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AW,Yes,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AX,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AY,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9AZ,No,51.284437,1.094448,615886,158470,TR158584,1/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BA,No,51.284437,1.094448,615886,158470,TR158584,2/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BB,No,51.284437,1.094448,615886,158470,TR158584,2/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BD,No,51.284437,1.094448,615886,158470,TR158584,3/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BE,No,51.284437,1.094448,615886,158470,TR158584,4/1/2006 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BF,No,51.284437,1.094448,615886,158470,TR158584,3/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BG,No,51.284437,1.094448,615886,158470,TR158584,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BH,No,51.284437,1.094448,615886,158470,TR158584,4/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BJ,No,51.284437,1.094448,615886,158470,TR158584,7/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BL,No,51.284437,1.094448,615886,158470,TR158584,7/1/2006 12:00:00 AM,6/1/2022 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BN,No,51.284437,1.094448,615886,158470,TR158584,7/1/2006 12:00:00 AM,7/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BP,No,51.284437,1.094448,615886,158470,TR158584,7/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BQ,No,51.284437,1.094448,615886,158470,TR158584,7/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BR,No,51.284437,1.094448,615886,158470,TR158584,8/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BS,No,51.284437,1.094448,615886,158470,TR158584,8/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BT,No,51.284437,1.094448,615886,158470,TR158584,9/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BU,No,51.284437,1.094448,615886,158470,TR158584,9/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BW,No,51.284437,1.094448,615886,158470,TR158584,9/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BX,No,51.284437,1.094448,615886,158470,TR158584,10/1/2006 12:00:00 AM,10/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BY,No,51.284437,1.094448,615886,158470,TR158584,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9BZ,No,51.284437,1.094448,615886,158470,TR158584,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DA,No,51.284437,1.094448,615886,158470,TR158584,11/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DB,No,51.284437,1.094448,615886,158470,TR158584,11/1/2006 12:00:00 AM,12/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DD,No,51.284437,1.094448,615886,158470,TR158584,11/1/2006 12:00:00 AM,11/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DE,No,51.284437,1.094448,615886,158470,TR158584,11/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DF,No,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DG,No,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,1/1/2014 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DH,No,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DJ,Yes,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DL,No,51.284437,1.094448,615886,158470,TR158584,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DN,No,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,2/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DP,No,51.284437,1.094448,615886,158470,TR158584,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DQ,No,51.284437,1.094448,615886,158470,TR158584,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DR,No,51.284437,1.094448,615886,158470,TR158584,2/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DS,No,51.284437,1.094448,615886,158470,TR158584,3/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DT,No,51.284437,1.094448,615886,158470,TR158584,3/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DU,No,51.284437,1.094448,615886,158470,TR158584,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DW,No,51.284442,1.094478,615888,158471,TR158584,8/1/2016 12:00:00 AM,5/1/2021 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DX,No,51.284437,1.094448,615886,158470,TR158584,4/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DY,No,51.284437,1.094448,615886,158470,TR158584,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9DZ,No,51.284437,1.094448,615886,158470,TR158584,5/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EA,No,51.284437,1.094448,615886,158470,TR158584,5/1/2007 12:00:00 AM,7/1/2022 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EB,No,51.284437,1.094448,615886,158470,TR158584,7/1/2007 12:00:00 AM,8/1/2022 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9ED,No,51.284437,1.094448,615886,158470,TR158584,8/1/2007 12:00:00 AM,9/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EE,No,51.284437,1.094448,615886,158470,TR158584,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EF,No,51.284437,1.094448,615886,158470,TR158584,3/1/2011 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EG,No,51.284437,1.094448,615886,158470,TR158584,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EH,No,51.284437,1.094448,615886,158470,TR158584,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EJ,No,51.284437,1.094448,615886,158470,TR158584,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EL,No,51.284437,1.094448,615886,158470,TR158584,11/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EN,No,51.284437,1.094448,615886,158470,TR158584,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EP,No,51.284437,1.094448,615886,158470,TR158584,11/1/2007 12:00:00 AM,12/1/2022 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EQ,No,51.284437,1.094448,615886,158470,TR158584,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9ER,No,51.284437,1.094448,615886,158470,TR158584,1/1/2008 12:00:00 AM,1/1/2019 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9ES,No,51.284437,1.094448,615886,158470,TR158584,2/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9ET,No,51.284437,1.094448,615886,158470,TR158584,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EU,No,51.284437,1.094448,615886,158470,TR158584,1/1/2008 12:00:00 AM,2/1/2015 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EW,No,51.284437,1.094448,615886,158470,TR158584,1/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EX,No,51.284437,1.094448,615886,158470,TR158584,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EY,No,51.284437,1.094448,615886,158470,TR158584,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9EZ,No,51.284437,1.094448,615886,158470,TR158584,2/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FA,Yes,51.284437,1.094448,615886,158470,TR158584,3/1/2008 12:00:00 AM,,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FB,No,51.284437,1.094448,615886,158470,TR158584,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FD,No,51.284437,1.094448,615886,158470,TR158584,4/1/2008 12:00:00 AM,6/1/2012 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FE,No,51.284437,1.094448,615886,158470,TR158584,5/1/2008 12:00:00 AM,4/1/2014 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FF,No,51.284437,1.094448,615886,158470,TR158584,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FG,No,51.284437,1.094448,615886,158470,TR158584,5/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FH,No,51.284437,1.094448,615886,158470,TR158584,6/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FJ,No,51.284437,1.094448,615886,158470,TR158584,4/1/2014 12:00:00 AM,3/1/2016 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FL,No,51.284437,1.094448,615886,158470,TR158584,2/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FN,No,51.284437,1.094448,615886,158470,TR158584,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 9FP,No,51.284437,1.094448,615886,158470,TR158584,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
