Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1P 4XS,No,51.491983,-0.125907,530204,178669,TQ302786,12/1/1995 12:00:00 AM,7/1/2003 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4YB,No,51.491983,-0.125907,530204,178669,TQ302786,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZH,No,51.492876,-0.130581,529877,178760,TQ298787,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZL,No,51.492885,-0.130581,529877,178761,TQ298787,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZN,No,51.492885,-0.130581,529877,178761,TQ298787,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZQ,No,51.492885,-0.130581,529877,178761,TQ298787,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZR,No,51.492885,-0.130581,529877,178761,TQ298787,6/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ZW,No,51.492885,-0.130581,529877,178761,TQ298787,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 1RU,Yes,51.492534,-0.138533,529326,178708,TQ293787,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2BE,Yes,51.490420,-0.137870,529378,178474,TQ293784,1/1/1980 12:00:00 AM,,12,18,11,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2BG,Yes,51.490277,-0.137371,529413,178459,TQ294784,1/1/1980 12:00:00 AM,,13,51,34,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2DG,No,51.490372,-0.137137,529429,178470,TQ294784,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2DY,Yes,51.490670,-0.137787,529383,178502,TQ293785,1/1/1980 12:00:00 AM,,12,29,19,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EB,No,51.490648,-0.137543,529400,178500,TQ294784,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ED,Yes,51.491377,-0.137571,529396,178581,TQ293785,1/1/1980 12:00:00 AM,,12,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EE,Yes,51.491085,-0.137310,529415,178549,TQ294785,1/1/1980 12:00:00 AM,,12,3,1,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EF,No,51.490648,-0.137543,529400,178500,TQ294784,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2EQ,No,51.490372,-0.137137,529429,178470,TQ294784,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2HZ,No,51.490372,-0.137137,529429,178470,TQ294784,1/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2JE,Yes,51.489561,-0.130832,529869,178391,TQ298783,11/1/2010 12:00:00 AM,,10,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2JQ,Yes,51.489226,-0.130125,529919,178355,TQ299783,3/1/1988 12:00:00 AM,,10,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2JR,Yes,51.492534,-0.138533,529326,178708,TQ293787,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2JX,Yes,51.492498,-0.137958,529366,178705,TQ293787,2/1/1990 12:00:00 AM,,10,3,1,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LB,Yes,51.491439,-0.136906,529442,178589,TQ294785,1/1/1980 12:00:00 AM,,13,31,12,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LD,Yes,51.491171,-0.137018,529435,178559,TQ294785,1/1/1980 12:00:00 AM,,12,39,20,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LE,Yes,51.490701,-0.136879,529446,178507,TQ294785,1/1/1980 12:00:00 AM,,13,165,59,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LF,Yes,51.491024,-0.136289,529486,178544,TQ294785,1/1/1980 12:00:00 AM,,12,73,44,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LJ,No,51.491547,-0.137507,529400,178600,TQ293786,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2LZ,Yes,51.492043,-0.138164,529353,178654,TQ293786,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2NB,Yes,51.490510,-0.137347,529414,178485,TQ294784,1/1/1980 12:00:00 AM,,12,63,29,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2NF,Yes,51.491786,-0.137814,529378,178626,TQ293786,6/1/1981 12:00:00 AM,,11,108,47,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2NG,Yes,51.491786,-0.137814,529378,178626,TQ293786,6/1/1981 12:00:00 AM,,11,60,36,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2NQ,No,51.490648,-0.137543,529400,178500,TQ294784,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2QB,Yes,51.490604,-0.135903,529514,178498,TQ295784,1/1/1980 12:00:00 AM,,11,67,57,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2QD,Yes,51.490604,-0.135903,529514,178498,TQ295784,1/1/1980 12:00:00 AM,,11,49,39,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2QE,Yes,51.490201,-0.135977,529510,178453,TQ295784,1/1/1980 12:00:00 AM,,12,117,37,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2QF,Yes,51.490396,-0.135249,529560,178476,TQ295784,1/1/1980 12:00:00 AM,,10,39,14,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2RA,Yes,51.492828,-0.137743,529380,178742,TQ293787,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RB,No,51.492828,-0.137743,529380,178742,TQ293787,1/1/1980 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RD,Yes,51.490826,-0.133416,529686,178527,TQ296785,6/1/2005 12:00:00 AM,,10,114,58,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RE,Yes,51.492567,-0.137163,529421,178714,TQ294787,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RF,Yes,51.492363,-0.136796,529447,178692,TQ294786,1/1/1980 12:00:00 AM,,10,2,2,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RG,Yes,51.492333,-0.136625,529459,178689,TQ294786,8/1/1992 12:00:00 AM,,11,38,15,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RH,Yes,51.492338,-0.135789,529517,178691,TQ295786,7/1/1986 12:00:00 AM,,10,2,0,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RJ,No,51.491858,-0.135578,529533,178638,TQ295786,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,11,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 2RL,Yes,51.492398,-0.136161,529491,178697,TQ294786,1/1/2004 12:00:00 AM,,11,9,6,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RP,Yes,51.491030,-0.133855,529655,178549,TQ296785,1/1/1980 12:00:00 AM,,9,77,31,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RQ,Yes,51.491888,-0.135764,529520,178641,TQ295786,1/1/1980 12:00:00 AM,,11,25,17,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RR,Yes,51.490634,-0.133223,529700,178506,TQ296785,1/1/1980 12:00:00 AM,,9,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RS,Yes,51.490569,-0.133139,529706,178499,TQ297784,6/1/1981 12:00:00 AM,,9,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RT,Yes,51.490582,-0.132778,529731,178501,TQ297785,10/1/1985 12:00:00 AM,,9,53,46,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RU,Yes,51.490634,-0.133223,529700,178506,TQ296785,1/1/1980 12:00:00 AM,,9,21,10,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RW,Yes,51.491294,-0.134593,529603,178577,TQ296785,7/1/2005 12:00:00 AM,,10,36,4,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RX,Yes,51.490410,-0.132727,529735,178482,TQ297784,1/1/1980 12:00:00 AM,,9,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RY,Yes,51.490234,-0.132389,529759,178463,TQ297784,1/1/1980 12:00:00 AM,,9,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2RZ,No,51.491181,-0.134281,529625,178565,TQ296785,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,10,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 2SA,Yes,51.490137,-0.131399,529828,178454,TQ298784,1/1/1980 12:00:00 AM,,11,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2SB,Yes,51.492398,-0.136161,529491,178697,TQ294786,6/1/2005 12:00:00 AM,,11,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2SD,Yes,51.489692,-0.131143,529847,178405,TQ298784,1/1/1980 12:00:00 AM,,11,10,5,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2SE,Yes,51.491181,-0.134281,529625,178565,TQ296785,2/1/2004 12:00:00 AM,,10,30,12,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2SH,No,51.490372,-0.137137,529429,178470,TQ294784,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2SP,Yes,51.492105,-0.137527,529397,178662,TQ293786,6/1/1981 12:00:00 AM,,10,89,43,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SR,Yes,51.492534,-0.138533,529326,178708,TQ293787,1/1/1992 12:00:00 AM,,10,95,53,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SS,Yes,51.490189,-0.131815,529799,178459,TQ297784,5/1/1994 12:00:00 AM,,11,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 2ST,Yes,51.492425,-0.137846,529374,178697,TQ293786,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SU,Yes,51.491686,-0.136608,529462,178617,TQ294786,1/1/1980 12:00:00 AM,,13,92,59,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SW,Yes,51.491715,-0.137356,529410,178619,TQ294786,6/1/1981 12:00:00 AM,,11,73,44,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SX,Yes,51.491686,-0.136608,529462,178617,TQ294786,1/1/1980 12:00:00 AM,,13,55,35,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SY,Yes,51.491303,-0.135716,529525,178576,TQ295785,1/1/1980 12:00:00 AM,,11,174,82,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2SZ,No,51.490625,-0.136104,529500,178500,TQ294784,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2WH,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2XN,No,51.490363,-0.137152,529428,178469,TQ294784,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2XP,No,51.490372,-0.137137,529429,178470,TQ294784,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZA,No,51.490363,-0.137152,529428,178469,TQ294784,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZE,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZG,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZH,No,51.490372,-0.137137,529429,178470,TQ294784,6/1/1996 12:00:00 AM,6/1/2001 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZJ,No,51.490372,-0.137137,529429,178470,TQ294784,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZL,No,51.490372,-0.137137,529429,178470,TQ294784,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZR,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZS,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZT,No,51.490363,-0.137152,529428,178469,TQ294784,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2ZU,No,51.490372,-0.137137,529429,178470,TQ294784,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
