Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP6 1AA,No,51.607661,-2.953015,334100,190300,ST341903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1AB,No,51.608548,-2.954478,334000,190400,ST339904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1AD,No,51.607661,-2.953015,334100,190300,ST341903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1AE,No,51.609447,-2.954497,334000,190500,ST339905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1AF,No,51.610346,-2.954516,334000,190600,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AG,No,51.608560,-2.953034,334100,190400,ST341904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1AH,No,51.608560,-2.953034,334100,190400,ST341904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1AJ,No,51.609459,-2.953053,334100,190500,ST340905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AL,No,51.609459,-2.953053,334100,190500,ST340905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AN,No,51.610358,-2.953072,334100,190600,ST340906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1AP,No,51.610358,-2.953072,334100,190600,ST340906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1AQ,No,51.610346,-2.954516,334000,190600,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AR,No,51.610346,-2.954516,334000,190600,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AS,No,51.610346,-2.954516,334000,190600,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AT,No,51.611245,-2.954535,334000,190700,ST339907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AU,No,51.611233,-2.955978,333900,190700,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1AW,No,51.611221,-2.957422,333800,190700,ST338906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1AX,No,51.610334,-2.955960,333900,190600,ST338905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1AY,No,51.609423,-2.957385,333800,190500,ST337904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1AZ,No,51.610322,-2.957404,333800,190600,ST337905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1BA,No,51.611210,-2.958866,333700,190700,ST337907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.8,,,,,Newport,Caerleon,
NP6 1BB,No,51.611233,-2.955978,333900,190700,ST339906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BD,No,51.612144,-2.954553,334000,190800,ST340908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1BE,No,51.613019,-2.957460,333800,190900,ST338908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BG,No,51.613043,-2.954572,334000,190900,ST340909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1BH,No,51.613031,-2.956016,333900,190900,ST339908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1BJ,No,51.611257,-2.953091,334100,190700,ST340907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1BL,No,51.611257,-2.953091,334100,190700,ST340907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1BN,No,51.608571,-2.951590,334200,190400,ST342903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BP,No,51.608571,-2.951590,334200,190400,ST342903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BQ,No,51.613043,-2.954572,334000,190900,ST340909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1BR,No,51.607672,-2.951571,334200,190300,ST342902,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1BS,No,51.610369,-2.951628,334200,190600,ST341905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1BT,No,51.610322,-2.957404,333800,190600,ST337905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1BU,No,51.613008,-2.958904,333700,190900,ST337909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1BW,No,51.608571,-2.951590,334200,190400,ST342903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BX,No,51.611221,-2.957422,333800,190700,ST338906,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1BY,No,51.608571,-2.951590,334200,190400,ST342903,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1BZ,No,51.616473,-2.974865,332600,191300,ST326913,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DA,No,51.614723,-2.969050,333000,191100,ST330911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1DB,No,51.614711,-2.970494,332900,191100,ST329911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DD,No,51.614711,-2.970494,332900,191100,ST329911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DE,No,51.614711,-2.970494,332900,191100,ST329911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DF,No,51.615610,-2.970514,332900,191200,ST328912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1DG,No,51.616497,-2.971977,332800,191300,ST327913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1DH,No,51.616509,-2.970533,332900,191300,ST328913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1DJ,No,51.614699,-2.971939,332800,191100,ST327911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DL,No,51.615598,-2.971958,332800,191200,ST327912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1DN,No,51.615586,-2.973402,332700,191200,ST326912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DP,No,51.615574,-2.974846,332600,191200,ST325912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DQ,No,51.615586,-2.973402,332700,191200,ST326912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DR,No,51.615598,-2.971958,332800,191200,ST327912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1DS,No,51.616485,-2.973421,332700,191300,ST326913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1DT,No,51.616473,-2.974865,332600,191300,ST326913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1DU,No,51.618295,-2.972015,332800,191500,ST328915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1DW,No,51.619182,-2.973479,332700,191600,ST326916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1DX,No,51.618295,-2.972015,332800,191500,ST328915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1DY,No,51.616509,-2.970533,332900,191300,ST328913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1DZ,No,51.617384,-2.973440,332700,191400,ST327914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EA,No,51.617372,-2.974884,332600,191400,ST326914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,95,,,Newport (South Wales),3.6,Caerleon,,,,Newport,Caerleon,
NP6 1EB,No,51.616473,-2.974865,332600,191300,ST326913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),3.5,Caerleon,,,,Newport,Caerleon,
NP6 1ED,No,51.618271,-2.974904,332600,191500,ST325915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,97,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EE,No,51.618259,-2.976348,332500,191500,ST324915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,99,,,Newport (South Wales),3.7,,,,,Newport,Caerleon,
NP6 1EF,No,51.618271,-2.974904,332600,191500,ST325915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,97,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EG,No,51.617360,-2.976328,332500,191400,ST325914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Newport (South Wales),3.6,,,,,Newport,Caerleon,
NP6 1EH,No,51.614735,-2.967606,333100,191100,ST331911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EJ,No,51.614735,-2.967606,333100,191100,ST331911,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EL,No,51.616544,-2.966201,333200,191300,ST331912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1EN,No,51.615634,-2.967626,333100,191200,ST330912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1EP,No,51.617455,-2.964776,333300,191400,ST332913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1EQ,No,51.617443,-2.966220,333200,191400,ST331913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1ER,No,51.618342,-2.966239,333200,191500,ST331914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1ES,No,51.618342,-2.966239,333200,191500,ST331914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1ET,No,51.618331,-2.967683,333100,191500,ST330915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1EU,No,51.619230,-2.967702,333100,191600,ST330916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1EW,No,51.619230,-2.967702,333100,191600,ST330916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1EX,No,51.618319,-2.969127,333000,191500,ST330915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1EY,No,51.618331,-2.967683,333100,191500,ST330915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1EZ,No,51.619218,-2.969146,333000,191600,ST330916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1FA,No,51.619253,-2.964814,333300,191600,ST332915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FB,No,51.617408,-2.970552,332900,191400,ST328914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1FD,No,51.617420,-2.969108,333000,191400,ST329914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FE,No,51.617420,-2.969108,333000,191400,ST329914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FF,No,51.617420,-2.969108,333000,191400,ST329914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FG,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FH,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FJ,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FL,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FN,No,51.618342,-2.966239,333200,191500,ST331914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1FP,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FQ,No,51.619253,-2.964814,333300,191600,ST332915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FR,No,51.618354,-2.964795,333300,191500,ST332914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1FS,No,51.617420,-2.969108,333000,191400,ST329914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FT,No,51.618331,-2.967683,333100,191500,ST330915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1FU,No,51.620140,-2.966277,333200,191700,ST331916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FW,No,51.620129,-2.967721,333100,191700,ST331917,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FX,No,51.619253,-2.964814,333300,191600,ST332915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FY,No,51.619253,-2.964814,333300,191600,ST332915,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1FZ,No,51.620129,-2.967721,333100,191700,ST331917,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1JD,No,51.601472,-2.939891,335000,189600,ST349895,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Newport (South Wales),4.4,,,,,Newport,Caerleon,
NP6 1JE,No,51.601472,-2.939891,335000,189600,ST349895,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Newport (South Wales),4.4,,,,,Newport,Caerleon,
NP6 1JF,No,51.601472,-2.939891,335000,189600,ST349895,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Newport (South Wales),4.4,,,,,Newport,Caerleon,
NP6 1JG,No,51.601414,-2.947109,334500,189600,ST344895,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1JH,No,51.604100,-2.948609,334400,189900,ST343899,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1JJ,No,51.599640,-2.944184,334700,189400,ST347894,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,91,,,Newport (South Wales),4.1,Newport (Newport),Newport,,,Newport,Caerleon,
NP6 1JL,No,51.598717,-2.947053,334500,189300,ST344892,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1JN,No,51.598717,-2.947053,334500,189300,ST344892,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1JP,No,51.598741,-2.944166,334700,189300,ST346893,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,89,,,Newport (South Wales),4.0,,,,,Newport,Caerleon,
NP6 1JT,No,51.604088,-2.950053,334300,189900,ST342898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1JU,No,51.604088,-2.950053,334300,189900,ST342898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Newport (South Wales),3.9,,,,,Newport,Caerleon,
NP6 1JW,No,51.603189,-2.950034,334300,189800,ST342897,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),3.8,,,,,Newport,Caerleon,
NP6 1JX,No,51.603189,-2.950034,334300,189800,ST342897,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Newport (South Wales),3.8,,,,,Newport,Caerleon,
NP6 1JY,No,51.602360,-2.941353,334900,189700,ST349897,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Newport (South Wales),4.4,,,,,Newport,Caerleon,
NP6 1JZ,No,51.599628,-2.945628,334600,189400,ST346894,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),4.0,Newport (Newport),Newport,,,Newport,Caerleon,
NP6 1LB,No,51.603259,-2.941372,334900,189800,ST348898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Newport (South Wales),4.4,,,,,Newport,Caerleon,
NP6 1LD,No,51.612375,-2.925674,336000,190800,ST359907,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Newport (South Wales),5.8,,,,,Newport,Caerleon,
NP6 1LE,No,51.613160,-2.940132,335000,190900,ST350909,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Newport (South Wales),5.0,,,,,Newport,Caerleon,
NP6 1LF,No,51.613043,-2.954572,334000,190900,ST340909,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1LG,No,51.613043,-2.954572,334000,190900,ST340909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1LH,No,51.613031,-2.956016,333900,190900,ST339908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1LJ,No,51.614829,-2.956054,333900,191100,ST339910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1LL,No,51.614829,-2.956054,333900,191100,ST339910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1LN,No,51.613930,-2.956035,333900,191000,ST339909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),4.2,Caerleon,,,,Newport,Caerleon,
NP6 1LP,No,51.617550,-2.953222,334100,191400,ST341914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP6 1NA,No,51.612097,-2.960329,333600,190800,ST336908,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.8,Caerleon,,,,Newport,Caerleon,
NP6 1NB,No,51.612085,-2.961773,333500,190800,ST335908,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP6 1ND,No,51.614817,-2.957498,333800,191100,ST338910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1NE,No,51.613907,-2.958923,333700,191000,ST337910,10/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1NF,No,51.611210,-2.958866,333700,190700,ST337907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Newport (South Wales),3.8,,,,,Newport,Caerleon,
NP6 1NG,No,51.612120,-2.957441,333800,190800,ST338907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NH,No,51.613019,-2.957460,333800,190900,ST338908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1NJ,No,51.613008,-2.958904,333700,190900,ST337909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NL,No,51.614817,-2.957498,333800,191100,ST338910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1NN,No,51.615705,-2.958961,333700,191200,ST337912,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1NP,No,51.612109,-2.958885,333700,190800,ST337908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NQ,No,51.612109,-2.958885,333700,190800,ST337908,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NR,No,51.613008,-2.958904,333700,190900,ST337909,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1NS,No,51.613895,-2.960367,333600,191000,ST336910,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
