Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2006-07-20,"Flat 29, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,330000,Flat,"Leasehold",No,Standard
2006-07-14,"Flat 16, 6 Peartree Court, London",EC1R 0DW,360000,Flat,"Leasehold",No,Standard
2006-07-10,"Fourth Floor Flat, 6 Vine Hill, London",EC1R 5DX,285000,Flat,"Leasehold",No,Standard
2006-06-30,"Flat 104, Michael Cliffe House, Finsbury Estate, London",EC1R 0WX,150000,Flat,"Leasehold",No,Standard
2006-06-30,"122C Farringdon Road, London",EC1R 3AP,240000,Flat,"Leasehold",No,Standard
2006-06-30,"Flat 2, 1 - 10 Summers Street, London",EC1R 5BD,790000,Flat,"Leasehold",No,Standard
2006-06-23,"29 Sekforde Street, London",EC1R 0HH,799950,Terraced,"Freehold",No,Standard
2006-06-20,"Flat 1, 40 - 41 Whiskin Street, London",EC1R 0BP,249950,Flat,"Leasehold",Yes,Standard
2006-06-06,"42A Amwell Street, London",EC1R 1XT,450000,Flat,"Leasehold",Yes,Standard
2006-06-05,"Flat 13, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,390000,Flat,"Leasehold",No,Standard
2006-06-02,"Flat 5, Worthington House, Myddelton Passage, London",EC1R 1XQ,295000,Flat,"Leasehold",No,Standard
2006-05-26,"Flat 19, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,262000,Flat,"Leasehold",No,Standard
2006-05-26,"Flat A23, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,420000,Flat,"Leasehold",No,Standard
2006-05-19,"Flat 4, 19 Bowling Green Lane, London",EC1R 0BD,550000,Flat,"Leasehold",No,Standard
2006-05-19,"Flat B, 30 Myddelton Street, London",EC1R 1UA,325000,Flat,"Leasehold",No,Standard
2006-05-12,"8 Laystall Street, London",EC1R 4PA,345000,Flat,"Freehold",No,Standard
2006-05-05,"Flat 14, 6 Peartree Court, London",EC1R 0DW,357500,Flat,"Leasehold",No,Standard
2006-05-03,"Apartment 69, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,685000,Flat,"Leasehold",No,Standard
2006-05-02,"Flat 1, 1 Tysoe Street, London",EC1R 4SA,388000,Flat,"Leasehold",No,Standard
2006-04-28,"41A Sekforde Street, London",EC1R 0HA,279950,Flat,"Leasehold",No,Standard
2006-04-18,"Flat 3, 1 Tysoe Street, London",EC1R 4SA,375000,Flat,"Leasehold",No,Standard
2006-04-07,"Flat 13, Charles Townsend House, Finsbury Estate, London",EC1R 0BS,163000,Flat,"Leasehold",No,Standard
2006-04-07,"Flat 8, 43 - 53 Myddelton Square, London",EC1R 1YD,387556,Flat,"Leasehold",No,Standard
2006-04-05,"2 Rosoman Place, London",EC1R 0JX,520000,Terraced,"Freehold",No,Standard
2006-03-31,"Flat A, 15 Chadwell Street, London",EC1R 1XD,202500,Flat,"Leasehold",No,Standard
2006-03-29,"Flat 105, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,219000,Flat,"Leasehold",No,Standard
2006-03-27,"35 Sekforde Street, London",EC1R 0HA,457000,Terraced,"Freehold",No,Standard
2006-03-24,"Flat 7, 41 Myddelton Square, London",EC1R 1YB,271500,Flat,"Leasehold",No,Standard
2006-03-14,"Flat 1, 4 Exmouth Market, London",EC1R 4PX,230000,Flat,"Leasehold",No,Standard
2006-03-13,"Flat 154, Michael Cliffe House, Finsbury Estate, London",EC1R 0LN,168000,Flat,"Leasehold",No,Standard
2006-03-10,"Flat 9, Wells House, Spa Green Estate, London",EC1R 4TR,270000,Flat,"Leasehold",No,Standard
2006-02-24,"Flat 2, 4 Exmouth Market, London",EC1R 4PX,322500,Flat,"Leasehold",No,Standard
2006-02-24,"Apartment 26, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,530000,Flat,"Leasehold",No,Standard
2006-02-20,"Flat E, 84 Amwell Street, London",EC1R 1UU,199950,Flat,"Leasehold",No,Standard
2006-02-20,"Flat 19, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,218000,Flat,"Leasehold",No,Standard
2006-02-17,"Flat 5, 75 Amwell Street, London",EC1R 1UT,230000,Flat,"Leasehold",No,Standard
2006-02-17,"Flat 22, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,307500,Flat,"Leasehold",No,Standard
2006-02-17,"Flat 79, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,206500,Flat,"Leasehold",No,Standard
2006-02-15,"31 Rosebery Court, London",EC1R 5HP,690000,Flat,"Leasehold",No,Standard
2006-02-10,"Flat 89, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,180000,Flat,"Leasehold",No,Standard
2006-02-03,"Flat 1, 171 Farringdon Road, London",EC1R 3AL,250000,Flat,"Leasehold",No,Standard
2006-01-20,"Flat 6, 33 - 35 Myddelton Square, London",EC1R 1YB,445000,Flat,"Leasehold",No,Standard
2006-01-19,"31 Kingsway Place, London",EC1R 0LU,562500,Flat,"Leasehold",No,Standard
2006-01-13,"Flat 2, 11 Vine Hill, London",EC1R 5DX,305000,Flat,"Leasehold",No,Standard
2006-01-10,"Flat 2, 1 Tysoe Street, London",EC1R 4SA,390000,Flat,"Leasehold",No,Standard
2006-01-04,"Flat 4, 72 Myddelton Square, London",EC1R 1XP,380000,Flat,"Leasehold",No,Standard
2005-12-21,"Flat 19, 43 - 53 Myddelton Square, London",EC1R 1YD,412500,Flat,"Leasehold",No,Standard
2005-12-16,"Flat 169, Michael Cliffe House, Finsbury Estate, London",EC1R 0LN,191000,Flat,"Leasehold",No,Standard
2005-12-16,"Flat 3, Sadler House, Spa Green Estate, London",EC1R 4TS,110000,Flat,"Leasehold",No,Standard
2005-12-12,"Flat 27, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,385000,Flat,"Leasehold",No,Standard
2005-12-09,"Flat 2, 63 - 67 Rosoman Street, London",EC1R 0HY,383000,Flat,"Leasehold",No,Standard
2005-12-09,"122C Farringdon Road, London",EC1R 3AP,188000,Flat,"Leasehold",No,Standard
2005-12-07,"Apartment 78, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,597000,Flat,"Leasehold",No,Standard
2005-12-06,"Flat 3, 54 - 55 Myddelton Square, London",EC1R 1YA,435000,Flat,"Leasehold",No,Standard
2005-12-06,"Flat 105, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,190000,Flat,"Leasehold",No,Standard
2005-12-05,"22 Myddelton Square, London",EC1R 1YE,950000,Terraced,"Freehold",No,Standard
2005-12-05,"Flat 12, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,300000,Flat,"Leasehold",No,Standard
2005-11-30,"Flat 16, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,347500,Flat,"Leasehold",No,Standard
2005-11-25,"Flat 3, 2 - 3 Crawford Passage, London",EC1R 3DP,395000,Flat,"Leasehold",No,Standard
2005-11-25,"Apartment 124, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,350000,Flat,"Leasehold",No,Standard
2005-11-24,"Flat C, 23 Chadwell Street, London",EC1R 1XD,179000,Flat,"Leasehold",No,Standard
2005-11-22,"44A Amwell Street, London",EC1R 1XS,350000,Flat,"Leasehold",No,Standard
2005-11-18,"Flat 3, London Spa Court, 71 Rosoman Street, London",EC1R 0HX,277500,Flat,"Leasehold",No,Standard
2005-11-03,"21 Kingsway Place, London",EC1R 0LU,335000,Flat,"Leasehold",No,Standard
2005-10-31,"30 Rosebery Court, London",EC1R 5HP,645000,Flat,"Leasehold",No,Standard
2005-10-26,"23A St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,345000,Flat,"Leasehold",No,Standard
2005-10-21,"Flat 39, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,307500,Flat,"Leasehold",No,Standard
2005-10-03,"Flat 6, 61 Myddelton Square, London",EC1R 1XX,435000,Flat,"Leasehold",No,Standard
2005-09-30,"78 Amwell Street, London",EC1R 1UU,570000,Terraced,"Freehold",No,Standard
2005-09-29,"Flat 5, 33 - 35 Topham Street, London",EC1R 5HH,415000,Flat,"Leasehold",No,Standard
2005-09-26,"Flat 1, Scott House, 26B Sekforde Street, London",EC1R 0HH,315000,Flat,"Leasehold",No,Standard
2005-09-23,"22 Sekforde Street, London",EC1R 0HL,215000,Flat,"Leasehold",Yes,Standard
2005-09-23,"Flat 50, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,500000,Flat,"Leasehold",No,Standard
2005-09-22,"9 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,370000,Flat,"Leasehold",No,Standard
2005-09-19,"Flat 8, 33 - 35 Topham Street, London",EC1R 5HH,440000,Flat,"Leasehold",No,Standard
2005-09-19,"Flat 3, 33 - 35 Topham Street, London",EC1R 5HH,400000,Flat,"Leasehold",No,Standard
2005-09-19,"Flat 9, 33 - 35 Topham Street, London",EC1R 5HH,470000,Flat,"Leasehold",No,Standard
2005-09-19,"Flat 1, 33 - 35 Topham Street, London",EC1R 5HH,385000,Flat,"Leasehold",No,Standard
2005-09-19,"Flat 4, 33 - 35 Topham Street, London",EC1R 5HH,410000,Flat,"Leasehold",No,Standard
2005-09-16,"Flat B, 6 Inglebert Street, London",EC1R 1XR,450000,Flat,"Leasehold",No,Standard
2005-09-15,"Flat E, 11 Myddelton Square, London",EC1R 1YE,330000,Flat,"Leasehold",No,Standard
2005-09-14,"27 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,272500,Flat,"Leasehold",No,Standard
2005-09-14,"79D Amwell Street, London",EC1R 1UT,227500,Flat,"Leasehold",No,Standard
2005-09-13,"Flat G, 12 Myddelton Square, London",EC1R 1YE,435000,Flat,"Leasehold",No,Standard
2005-09-13,"Flat 60, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,185000,Flat,"Leasehold",No,Standard
2005-09-02,"Flat B26, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,465000,Flat,"Leasehold",No,Standard
2005-08-26,"Flat 2, 6 Peartree Court, London",EC1R 0DW,418000,Flat,"Leasehold",No,Standard
2005-08-25,"Flat 10, 19 Bowling Green Lane, London",EC1R 0BD,530000,Flat,"Leasehold",No,Standard
2005-08-23,"Apartment 4, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,655000,Flat,"Leasehold",No,Standard
2005-08-19,"Flat 12, 6 Peartree Court, London",EC1R 0DW,440000,Flat,"Leasehold",No,Standard
2005-08-03,"Apartment 64, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,330000,Flat,"Leasehold",No,Standard
2005-08-03,"Apartment 67, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,680000,Flat,"Leasehold",No,Standard
2005-07-25,"Apartment 15, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,470000,Flat,"Leasehold",No,Standard
2005-07-25,"Flat 109, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,195000,Flat,"Leasehold",No,Standard
2005-07-15,"58 Kingsway Place, London",EC1R 0LY,560000,Flat,"Leasehold",No,Standard
2005-07-15,"Flat 1, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,360000,Flat,"Leasehold",No,Standard
2005-07-05,"20 Kingsway Place, London",EC1R 0LU,270000,Flat,"Leasehold",No,Standard
2005-06-29,"Flat 3, The Remus Building, 9 Hardwick Street, London",EC1R 4UF,285000,Flat,"Leasehold",No,Standard
2005-06-24,"Apartment 23, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,495000,Flat,"Leasehold",No,Standard
2005-06-24,"Apartment 70, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,395000,Flat,"Leasehold",No,Standard
2005-06-23,"40 Myddelton Square, London",EC1R 1YB,450000,Flat,"Leasehold",No,Standard
2005-06-10,"Flat 10, 43 - 53 Myddelton Square, London",EC1R 1YD,417500,Flat,"Leasehold",No,Standard
2005-06-09,"Flat E, 30 Myddelton Street, London",EC1R 1UA,240000,Flat,"Leasehold",No,Standard
2005-06-07,"Flat A, 16 River Street, London",EC1R 1XN,310000,Flat,"Leasehold",No,Standard
2005-05-31,"Flat 46, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,490000,Flat,"Leasehold",No,Standard
2005-05-27,"71 Joseph Trotter Close, London",EC1R 1UB,250000,Flat,"Leasehold",No,Standard
2005-05-19,"34 Sekforde Street, London",EC1R 0HA,732500,Terraced,"Freehold",No,Standard
2005-05-12,"Flat 8, 2 - 3 Crawford Passage, London",EC1R 3DP,370000,Flat,"Leasehold",No,Standard
2005-05-10,"Flat 4, 171 Farringdon Road, London",EC1R 3AL,197000,Flat,"Leasehold",No,Standard
2005-05-06,"Apartment 84, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,265000,Flat,"Leasehold",No,Standard
2005-04-29,"Flat 48, Charles Townsend House, Finsbury Estate, London",EC1R 0BS,173000,Flat,"Leasehold",No,Standard
2005-04-29,"Flat 3, 11 Vine Hill, London",EC1R 5DX,300000,Flat,"Leasehold",No,Standard
2005-04-28,"Flat 8, 40 - 41 Whiskin Street, London",EC1R 0BP,499999,Flat,"Leasehold",Yes,Standard
2005-04-28,"Flat D, 9 Chadwell Street, London",EC1R 1XD,350000,Flat,"Leasehold",No,Standard
2005-04-22,"Apartment 46, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,725000,Flat,"Leasehold",No,Standard
2005-04-21,"Flat 2, 33 - 35 Topham Street, London",EC1R 5HH,395000,Flat,"Leasehold",No,Standard
2005-04-18,"Apartment 112, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,335000,Flat,"Leasehold",No,Standard
2005-04-15,"Second Floor Flat, 26A Sekforde Street, London",EC1R 0HH,355000,Flat,"Leasehold",No,Standard
2005-04-15,"Flat B, 82 Amwell Street, London",EC1R 1UU,195000,Flat,"Leasehold",No,Standard
2005-04-01,"Flat B, 13 Clerkenwell Close, London",EC1R 0DY,322500,Flat,"Leasehold",No,Standard
2005-03-31,"41B Sekforde Street, London",EC1R 0HA,310000,Flat,"Leasehold",No,Standard
2005-03-31,"42 Amwell Street, London",EC1R 1XT,610000,Terraced,"Freehold",No,Standard
2005-03-24,"Flat 110, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,176000,Flat,"Leasehold",No,Standard
2005-03-18,"Flat 6, 40 - 41 Whiskin Street, London",EC1R 0BP,360000,Flat,"Leasehold",Yes,Standard
2005-03-14,"Flat 4, 41 Myddelton Square, London",EC1R 1YB,450000,Flat,"Leasehold",No,Standard
2005-03-04,"Flat B, 10 Inglebert Street, London",EC1R 1XR,230000,Flat,"Leasehold",No,Standard
2005-02-25,"Flat C, 19A Myddelton Square, London",EC1R 1YE,262500,Flat,"Leasehold",No,Standard
2005-02-11,"Upper Maisonette, 44 Amwell Street, London",EC1R 1XS,440000,Flat,"Leasehold",No,Standard
2005-02-11,"15 Rosebery Court, London",EC1R 5HP,293000,Flat,"Leasehold",No,Standard
2005-02-09,"Flat 10, 33 - 35 Topham Street, London",EC1R 5HH,480000,Flat,"Leasehold",No,Standard
2005-02-04,"17 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,333500,Flat,"Leasehold",No,Standard
2005-01-17,"Flat 1B, 11 Bowling Green Lane, London",EC1R 0BG,322500,Flat,"Leasehold",No,Standard
2005-01-14,"Flat 18, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,287000,Flat,"Leasehold",No,Standard
2005-01-07,"Flat 5, 2 Amwell Street, London",EC1R 1UQ,326055,Flat,"Leasehold",No,Standard
2004-12-23,"Basement And Ground Floor Premises, 24 Ray Street, London",EC1R 3DJ,840000,Flat,"Leasehold",No,Standard
2004-12-09,"Flat 36, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,287500,Flat,"Leasehold",No,Standard
2004-12-01,"Flat 11, Benyon House, Myddelton Passage, London",EC1R 1XJ,287500,Flat,"Leasehold",No,Standard
2004-11-26,"7 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,249999,Flat,"Leasehold",No,Standard
2004-11-25,"Flat B, 7 Inglebert Street, London",EC1R 1XR,350000,Flat,"Leasehold",No,Standard
2004-11-23,"Apartment 87, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,330000,Flat,"Leasehold",No,Standard
2004-11-22,"Flat 18, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,760000,Flat,"Leasehold",No,Standard
2004-11-19,"Flat 2, 40 - 41 Whiskin Street, London",EC1R 0BP,393000,Flat,"Leasehold",Yes,Standard
2004-11-19,"49 Kingsway Place, London",EC1R 0LU,270000,Flat,"Leasehold",No,Standard
2004-11-19,"Flat 13, 43 - 53 Myddelton Square, London",EC1R 1YD,450000,Flat,"Leasehold",No,Standard
2004-11-18,"Flat 1, London Spa Court, 71 Rosoman Street, London",EC1R 0HX,305000,Flat,"Leasehold",No,Standard
2004-11-12,"Flat 36, Wells House, Spa Green Estate, London",EC1R 4TR,287500,Flat,"Leasehold",No,Standard
2004-10-29,"14 Kingsway Place, London",EC1R 0LU,448000,Flat,"Leasehold",No,Standard
2004-10-29,"Flat 2, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,154750,Flat,"Leasehold",No,Standard
2004-10-22,"Flat 5, 19 Bowling Green Lane, London",EC1R 0BD,450000,Flat,"Leasehold",No,Standard
2004-10-18,"Flat 51, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,188000,Flat,"Leasehold",No,Standard
2004-10-15,"Flat 71, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,190000,Flat,"Leasehold",No,Standard
2004-10-11,"Flat 2, 72 Myddelton Square, London",EC1R 1XP,414000,Flat,"Leasehold",No,Standard
2004-09-28,"10 Joseph Trotter Close, London",EC1R 1UB,345000,Flat,"Leasehold",No,Standard
2004-09-24,"1A Kingsway Place, London",EC1R 0LS,300000,Flat,"Leasehold",No,Standard
2004-09-22,"Apartment 99, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,390000,Flat,"Leasehold",No,Standard
2004-09-22,"Apartment 103, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,482000,Flat,"Leasehold",No,Standard
2004-09-09,"13A Myddelton Square, London",EC1R 1YE,415000,Flat,"Leasehold",No,Standard
2004-09-08,"Flat 6, Levyne Court, Pine Street, London",EC1R 0JQ,225000,Flat,"Leasehold",No,Standard
2004-09-08,"Flat 8, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,550000,Flat,"Leasehold",No,Standard
2004-09-03,"13 Woodbridge Street, London",EC1R 0LL,850000,Terraced,"Freehold",No,Standard
2004-08-27,"Flat 5, 75 Amwell Street, London",EC1R 1UT,208000,Flat,"Leasehold",No,Standard
2004-08-26,"Flat B, 23 River Street, London",EC1R 1XN,405000,Flat,"Leasehold",No,Standard
2004-08-17,"Flat 11, 43 - 53 Myddelton Square, London",EC1R 1YD,385000,Flat,"Leasehold",No,Standard
2004-08-02,"Apartment 28, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,345000,Flat,"Leasehold",No,Standard
2004-08-02,"Apartment 88, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,570000,Flat,"Leasehold",No,Standard
2004-07-30,"18 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,300000,Flat,"Leasehold",No,Standard
2004-07-30,"16 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,349950,Flat,"Leasehold",No,Standard
2004-07-29,"Flat 13, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,265000,Flat,"Leasehold",No,Standard
2004-07-23,"35 Kingsway Place, London",EC1R 0LU,500000,Flat,"Leasehold",No,Standard
2004-07-12,"Flat B, 18 Chadwell Street, London",EC1R 1XD,365000,Flat,"Leasehold",No,Standard
2004-07-12,"Third And Fourth Floor Flat, 24 Ray Street, London",EC1R 3DJ,800000,Flat,"Leasehold",No,Standard
2004-07-09,"Flat 4, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,300000,Flat,"Leasehold",No,Standard
2004-07-05,"32C Woodbridge Street, London",EC1R 0HP,240000,Flat,"Leasehold",No,Standard
2004-07-02,"Flat 141, Michael Cliffe House, Finsbury Estate, London",EC1R 0LN,245000,Flat,"Leasehold",No,Standard
2004-07-02,"Apartment 65, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,395000,Flat,"Leasehold",No,Standard
2004-06-29,"10 Rosebery Avenue, London",EC1R 4TD,200000,Flat,"Leasehold",No,Standard
2004-06-18,"1 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,355000,Flat,"Leasehold",No,Standard
2004-06-18,"Flat 27, Saddler House, Spa Green Estate, London",EC1R 4TS,232000,Flat,"Leasehold",No,Standard
2004-06-15,"Second And Third Floor Flat, 100 Farringdon Road, London",EC1R 3EA,172000,Flat,"Leasehold",No,Standard
2004-06-11,"Flat 1, 171 Farringdon Road, London",EC1R 3AL,230000,Flat,"Leasehold",No,Standard
2004-06-04,"Flat 8, Levyne Court, Pine Street, London",EC1R 0JQ,230000,Flat,"Leasehold",No,Standard
2004-06-04,"Apartment 11, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,370000,Flat,"Leasehold",No,Standard
2004-05-20,"Flat 25, 1 - 10 Summers Street, London",EC1R 5BD,650000,Flat,"Leasehold",No,Standard
2004-04-29,"Flat B, 84 Amwell Street, London",EC1R 1UU,167000,Flat,"Leasehold",No,Standard
2004-04-23,"8 Chadwell Street, London",EC1R 1XD,800000,Terraced,"Freehold",No,Standard
2004-04-22,"44 Joseph Trotter Close, London",EC1R 1UB,165000,Flat,"Leasehold",No,Standard
2004-04-08,"Flat 5, 1 Tysoe Street, London",EC1R 4SA,417000,Flat,"Leasehold",No,Standard
2004-04-08,"25 Rosebery Court, London",EC1R 5HP,326000,Flat,"Leasehold",No,Standard
2004-03-26,"Flat 10, 6 Peartree Court, London",EC1R 0DW,260000,Flat,"Leasehold",No,Standard
2004-03-23,"25 Kingsway Place, London",EC1R 0LU,415000,Flat,"Leasehold",No,Standard
2004-03-17,"32A Woodbridge Street, London",EC1R 0HP,246000,Flat,"Leasehold",No,Standard
2004-03-11,"Flat 5, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,225000,Flat,"Leasehold",No,Standard
2004-02-27,"Flat 3, 6 Peartree Court, London",EC1R 0DW,265000,Flat,"Leasehold",No,Standard
2004-02-27,"Flat 109, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,160000,Flat,"Leasehold",No,Standard
2004-02-24,"3A St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,206000,Flat,"Leasehold",No,Standard
2004-02-24,"Flat D, 15 Myddelton Square, London",EC1R 1YE,350000,Flat,"Leasehold",No,Standard
2004-02-06,"27 Kingsway Place, London",EC1R 0LU,430000,Flat,"Leasehold",No,Standard
2004-02-05,"Flat 8, 6 Peartree Court, London",EC1R 0DW,388500,Flat,"Leasehold",No,Standard
2004-01-30,"Flat 2, Scott House, 26B Sekforde Street, London",EC1R 0HH,240000,Flat,"Leasehold",No,Standard
2004-01-30,"Apartment 122, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,345000,Flat,"Leasehold",No,Standard
2004-01-29,"Flat 11, Worthington House, Myddelton Passage, London",EC1R 1XQ,325000,Flat,"Leasehold",No,Standard
2004-01-28,"Apartment 10, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1340000,Flat,"Leasehold",No,Standard
2004-01-26,"Flat 5, 28 - 29 Myddelton Square, London",EC1R 1YE,365000,Flat,"Leasehold",No,Standard
2004-01-21,"Flat 23, Sadler House, Spa Green Estate, London",EC1R 4TS,225000,Flat,"Leasehold",No,Standard
2004-01-20,"30 Joseph Trotter Close, London",EC1R 1UB,265000,Flat,"Leasehold",No,Standard
2004-01-16,"22 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,221000,Flat,"Leasehold",No,Standard
2004-01-16,"11 Chadwell Street, London",EC1R 1XD,940500,Terraced,"Freehold",No,Standard
2003-12-22,"Flat A31, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,305000,Flat,"Leasehold",No,Standard
2003-12-19,"Flat 13, 6 Peartree Court, London",EC1R 0DW,350000,Flat,"Leasehold",No,Standard
2003-12-12,"Flat 15, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,370000,Flat,"Leasehold",No,Standard
2003-12-12,"Flat 45, Tunbridge House, St John Street, London",EC1R 4TT,215000,Flat,"Leasehold",No,Standard
2003-12-11,"Apartment 17, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,650000,Flat,"Leasehold",No,Standard
2003-12-05,"Flat B, 10 Inglebert Street, London",EC1R 1XR,220000,Flat,"Leasehold",No,Standard
2003-12-02,"9 Rosebery Court, London",EC1R 5HP,270000,Flat,"Leasehold",No,Standard
2003-11-28,"Flat 9, Benyon House, Myddelton Passage, London",EC1R 1XJ,265000,Flat,"Leasehold",No,Standard
2003-11-28,"Apartment 117, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,269950,Flat,"Leasehold",No,Standard
2003-11-24,"Flat B53, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,455000,Flat,"Leasehold",No,Standard
2003-11-21,"First Floor, 17 Rosebery Avenue, London",EC1R 4SP,247500,Flat,"Leasehold",No,Standard
2003-11-21,"Flat 35, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,420000,Flat,"Leasehold",No,Standard
2003-10-31,"69 Myddelton Square, London",EC1R 1XP,535000,Flat,"Leasehold",No,Standard
2003-10-31,"9 Bakers Yard, London",EC1R 3DD,553000,Terraced,"Freehold",No,Standard
2003-10-30,"Flat 1, 6 Peartree Court, London",EC1R 0DW,300000,Flat,"Leasehold",No,Standard
2003-10-27,"43B Sekforde Street, London",EC1R 0HA,280000,Flat,"Leasehold",No,Standard
2003-10-25,"14 Rosebery Court, London",EC1R 5HP,230000,Flat,"Leasehold",No,Standard
2003-10-14,"Flat 13, Tunbridge House, St John Street, London",EC1R 4TT,232000,Flat,"Leasehold",No,Standard
2003-10-07,"22 Kingsway Place, London",EC1R 0LU,363500,Flat,"Leasehold",No,Standard
2003-10-03,"Flat 3, 63 - 67 Rosoman Street, London",EC1R 0HY,450000,Flat,"Leasehold",No,Standard
2003-09-26,"Flat E, 3 Mylne Street, London",EC1R 1XY,178500,Flat,"Leasehold",No,Standard
2003-09-26,"Flat G, 11 Myddelton Square, London",EC1R 1YE,370000,Flat,"Leasehold",No,Standard
2003-09-26,"Flat B26, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,305000,Flat,"Leasehold",No,Standard
2003-09-02,"Flat 3, 26 Sekforde Street, London",EC1R 0HH,208000,Flat,"Leasehold",No,Standard
2003-09-02,"Flat 15, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,460000,Flat,"Leasehold",No,Standard
2003-08-29,"Apartment 40, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,338000,Flat,"Leasehold",No,Standard
2003-08-26,"Apartment 94, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,441100,Flat,"Leasehold",No,Standard
2003-08-26,"Apartment 91, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,325000,Flat,"Leasehold",No,Standard
2003-08-20,"Flat 3, 2 - 3 Crawford Passage, London",EC1R 3DP,362500,Flat,"Leasehold",No,Standard
2003-08-15,"Apartment 66, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,290000,Flat,"Leasehold",No,Standard
2003-08-06,"Flat 12, 43 - 53 Myddelton Square, London",EC1R 1YD,375000,Flat,"Leasehold",No,Standard
2003-07-31,"Basement And Ground Floor Premises, 84 - 86 Rosebery Avenue, London",EC1R 4QY,79999,Flat,"Leasehold",No,Standard
