Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S71 1YY,No,53.568328,-1.468460,435300,408100,SE353081,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,97,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S71 1YZ,No,53.568328,-1.468460,435300,408100,SE353081,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S71 1ZR,No,53.551716,-1.482449,434387,406245,SE343062,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S71 2AA,Yes,53.561597,-1.466748,435419,407352,SE354073,1/1/1980 12:00:00 AM,,58,119,56,Barnsley,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2AB,Yes,53.563151,-1.468691,435289,407524,SE352075,1/1/1980 12:00:00 AM,,61,53,23,Barnsley,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2AD,Yes,53.565433,-1.464284,435579,407780,SE355077,1/1/1980 12:00:00 AM,,98,55,20,Barnsley,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2AE,Yes,53.564578,-1.466092,435460,407684,SE354076,1/1/1980 12:00:00 AM,,95,26,13,Barnsley,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2AF,Yes,53.560740,-1.458003,435999,407261,SE359072,1/1/1980 12:00:00 AM,,73,67,27,Barnsley,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2AG,No,53.569803,-1.466600,435422,408265,SE354082,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Old Town,
S71 2AH,Yes,53.570779,-1.465968,435463,408374,SE354083,1/1/1980 12:00:00 AM,,100,22,9,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AJ,Yes,53.559848,-1.461637,435759,407160,SE357071,1/1/1980 12:00:00 AM,,69,64,26,Barnsley,1.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2AL,Yes,53.559437,-1.462111,435728,407114,SE357071,1/1/1980 12:00:00 AM,,65,61,26,Barnsley,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2AN,Yes,53.559311,-1.460180,435856,407101,SE358071,1/1/1980 12:00:00 AM,,62,18,8,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2AP,Yes,53.572516,-1.462413,435697,408569,SE356085,1/1/1980 12:00:00 AM,,104,27,9,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2AQ,Yes,53.570184,-1.465359,435504,408308,SE355083,1/1/1980 12:00:00 AM,,99,5,4,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AR,Yes,53.570231,-1.463982,435595,408314,SE355083,1/1/1980 12:00:00 AM,,100,118,76,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AS,Yes,53.570812,-1.465213,435513,408378,SE355083,1/1/1980 12:00:00 AM,,102,54,18,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AT,Yes,53.571335,-1.463515,435625,408437,SE356084,1/1/1980 12:00:00 AM,,104,60,20,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AU,Yes,53.571591,-1.462530,435690,408466,SE356084,1/1/1980 12:00:00 AM,,104,40,14,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AW,Yes,53.571730,-1.463540,435623,408481,SE356084,1/1/1980 12:00:00 AM,,105,68,28,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AX,Yes,53.571048,-1.461767,435741,408406,SE357084,1/1/1980 12:00:00 AM,,104,144,44,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2AY,Yes,53.572932,-1.461006,435790,408616,SE357086,1/1/1980 12:00:00 AM,,91,5,2,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2AZ,Yes,53.573399,-1.462840,435668,408667,SE356086,1/1/1980 12:00:00 AM,,100,30,14,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BA,Yes,53.575293,-1.462257,435705,408878,SE357088,1/1/1980 12:00:00 AM,,92,49,19,Barnsley,2.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BB,No,53.578707,-1.457969,435986,409260,SE359092,1/1/1980 12:00:00 AM,12/1/2011 12:00:00 AM,78,,,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BD,No,53.577675,-1.458315,435964,409145,SE359091,1/1/1980 12:00:00 AM,12/1/2019 12:00:00 AM,82,4,1,Barnsley,2.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BE,No,53.577562,-1.457123,436043,409133,SE360091,1/1/1980 12:00:00 AM,12/1/2019 12:00:00 AM,80,,,Barnsley,2.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BF,No,53.574592,-1.462341,435700,408800,SE357087,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,95,,,Barnsley,2.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,St Helens,
S71 2BG,Yes,53.578326,-1.457204,436037,409218,SE360092,1/1/1980 12:00:00 AM,,77,,,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BH,Yes,53.578159,-1.459940,435856,409198,SE358091,1/1/1980 12:00:00 AM,,81,23,10,Barnsley,2.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BJ,Yes,53.579451,-1.459531,435882,409342,SE358093,1/1/1980 12:00:00 AM,,76,30,14,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BL,Yes,53.576846,-1.459730,435871,409052,SE358090,1/1/1980 12:00:00 AM,,85,41,29,Barnsley,2.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BN,Yes,53.571111,-1.465785,435475,408411,SE354084,1/1/1980 12:00:00 AM,,103,32,10,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2BP,Yes,53.560285,-1.460922,435806,407209,SE358072,1/1/1980 12:00:00 AM,,72,31,15,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2BQ,Yes,53.576780,-1.461105,435780,409044,SE357090,1/1/1980 12:00:00 AM,,87,28,13,Barnsley,2.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BS,Yes,53.559936,-1.457034,436064,407172,SE360071,1/1/1980 12:00:00 AM,,68,157,64,Barnsley,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2BT,Yes,53.560492,-1.458897,435940,407233,SE359072,1/1/1980 12:00:00 AM,,70,9,4,Barnsley,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2BU,Yes,53.560730,-1.459920,435872,407259,SE358072,1/1/1980 12:00:00 AM,,74,33,10,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2BW,Yes,53.574968,-1.459996,435855,408843,SE358088,6/1/1981 12:00:00 AM,,91,61,24,Barnsley,2.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BX,Yes,53.575749,-1.459835,435865,408930,SE358089,6/1/1981 12:00:00 AM,,88,24,9,Barnsley,2.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2BY,Yes,53.559775,-1.457336,436044,407154,SE360071,6/1/1981 12:00:00 AM,,64,32,16,Barnsley,1.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2BZ,Yes,53.562473,-1.459747,435882,407453,SE358074,3/1/1982 12:00:00 AM,,84,59,30,Barnsley,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DA,Yes,53.562841,-1.459531,435896,407494,SE358074,1/1/1980 12:00:00 AM,,88,,,Barnsley,1.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DB,Yes,53.563419,-1.458180,435985,407559,SE359075,1/1/1980 12:00:00 AM,,97,31,17,Barnsley,1.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DD,Yes,53.564452,-1.460009,435863,407673,SE358076,1/1/1980 12:00:00 AM,,98,34,15,Barnsley,1.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DE,Yes,53.565909,-1.460292,435843,407835,SE358078,1/1/1980 12:00:00 AM,,109,41,20,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DF,Yes,53.564663,-1.459085,435924,407697,SE359076,1/1/1980 12:00:00 AM,,103,95,40,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DG,Yes,53.566137,-1.461029,435794,407860,SE357078,1/1/1980 12:00:00 AM,,107,29,13,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DH,No,53.565598,-1.460945,435800,407800,SE358078,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,104,,,Barnsley,1.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S71 2DJ,Yes,53.566956,-1.459118,435920,407952,SE359079,1/1/1980 12:00:00 AM,,115,38,19,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DL,Yes,53.567384,-1.462448,435699,407998,SE356079,1/1/1980 12:00:00 AM,,102,50,23,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DN,Yes,53.568403,-1.461212,435780,408112,SE357081,1/1/1980 12:00:00 AM,,102,37,17,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DP,Yes,53.567985,-1.460160,435850,408066,SE358080,1/1/1980 12:00:00 AM,,108,23,13,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DQ,Yes,53.566013,-1.461438,435767,407846,SE357078,1/1/1980 12:00:00 AM,,104,18,9,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2DR,Yes,53.567874,-1.459527,435892,408054,SE358080,1/1/1980 12:00:00 AM,,109,28,13,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DS,Yes,53.567289,-1.459414,435900,407989,SE358079,1/1/1980 12:00:00 AM,,113,36,17,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DT,Yes,53.567625,-1.456148,436116,408028,SE361080,1/1/1980 12:00:00 AM,,109,,,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DU,Yes,53.568244,-1.455853,436135,408097,SE361080,1/1/1980 12:00:00 AM,,106,16,9,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DW,Yes,53.567641,-1.461523,435760,408027,SE357080,1/1/1980 12:00:00 AM,,104,25,13,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DX,Yes,53.569392,-1.453362,436299,408226,SE362082,1/1/1980 12:00:00 AM,,100,27,11,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DY,No,53.567529,-1.454745,436209,408018,SE362080,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,107,,,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2DZ,Yes,53.566944,-1.454496,436226,407953,SE362079,1/1/1980 12:00:00 AM,,109,13,8,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EA,Yes,53.567247,-1.454100,436252,407987,SE362079,1/1/1980 12:00:00 AM,,108,3,1,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EB,Yes,53.567707,-1.454247,436242,408038,SE362080,1/1/1980 12:00:00 AM,,107,13,6,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2ED,Yes,53.568530,-1.453557,436287,408130,SE362081,1/1/1980 12:00:00 AM,,104,93,38,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EE,Yes,53.569088,-1.453580,436285,408192,SE362081,1/1/1980 12:00:00 AM,,102,38,16,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EF,Yes,53.568251,-1.451474,436425,408100,SE364080,1/1/1980 12:00:00 AM,,96,88,34,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EG,Yes,53.568208,-1.451958,436393,408095,SE363080,1/1/1980 12:00:00 AM,,99,23,11,Barnsley,2.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EH,Yes,53.567178,-1.452666,436347,407980,SE363079,1/1/1980 12:00:00 AM,,104,15,11,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EJ,Yes,53.567021,-1.453650,436282,407962,SE362079,1/1/1980 12:00:00 AM,,108,20,17,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EL,Yes,53.566303,-1.454051,436256,407882,SE362078,1/1/1980 12:00:00 AM,,109,39,20,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EN,Yes,53.566299,-1.452994,436326,407882,SE363078,1/1/1980 12:00:00 AM,,106,6,5,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EP,Yes,53.565434,-1.454500,436227,407785,SE362077,1/1/1980 12:00:00 AM,,108,32,14,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EQ,Yes,53.566608,-1.451888,436399,407917,SE363079,1/1/1980 12:00:00 AM,,102,16,9,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2ER,Yes,53.565576,-1.454197,436247,407801,SE362078,1/1/1980 12:00:00 AM,,107,25,13,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2ES,Yes,53.565974,-1.452742,436343,407846,SE363078,1/1/1980 12:00:00 AM,,105,115,51,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2ET,Yes,53.564066,-1.454276,436243,407633,SE362076,1/1/1980 12:00:00 AM,,105,12,6,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EU,Yes,53.563937,-1.453584,436289,407619,SE362076,1/1/1980 12:00:00 AM,,104,17,9,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EW,Yes,53.567200,-1.455492,436160,407981,SE361079,1/1/1980 12:00:00 AM,,110,,,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EX,Yes,53.564629,-1.453499,436294,407696,SE362076,1/1/1980 12:00:00 AM,,105,13,6,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EY,Yes,53.565267,-1.453355,436303,407767,SE363077,1/1/1980 12:00:00 AM,,105,8,5,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2EZ,Yes,53.567261,-1.457149,436050,407987,SE360079,1/1/1980 12:00:00 AM,,113,20,8,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FA,Yes,53.564947,-1.448467,436627,407734,SE366077,5/1/2013 12:00:00 AM,,93,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FB,Yes,53.564676,-1.448018,436657,407704,SE366077,5/1/2013 12:00:00 AM,,91,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FD,Yes,53.565229,-1.454956,436197,407762,SE361077,6/1/1999 12:00:00 AM,,108,8,3,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FE,Yes,53.571913,-1.464263,435575,408501,SE355085,2/1/2012 12:00:00 AM,,105,,,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2FF,Yes,53.568888,-1.455017,436190,408169,SE361081,8/1/2016 12:00:00 AM,,104,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FG,No,53.571860,-1.464399,435566,408495,SE355084,7/1/2015 12:00:00 AM,8/1/2015 12:00:00 AM,105,,,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,,,Barnsley,St Helens,
S71 2FH,Yes,53.570344,-1.461066,435788,408328,SE357083,7/1/2008 12:00:00 AM,,102,20,7,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FJ,Yes,53.575302,-1.444606,436874,408888,SE368088,6/1/2016 12:00:00 AM,,66,,,Barnsley,3.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FL,Yes,53.570945,-1.460847,435802,408395,SE358083,11/1/2010 12:00:00 AM,,103,2,1,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FN,Yes,53.571639,-1.461291,435772,408472,SE357084,9/1/2011 12:00:00 AM,,104,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FQ,Yes,53.571681,-1.442932,436988,408486,SE369084,11/1/2020 12:00:00 AM,,67,,,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Monk Bretton,
S71 2FS,Yes,53.573340,-1.444133,436907,408670,SE369086,11/1/2020 12:00:00 AM,,74,,,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Monk Bretton,
S71 2FT,Yes,53.570742,-1.461575,435754,408372,SE357083,2/1/2012 12:00:00 AM,,103,,,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2FU,Yes,53.573747,-1.446559,436746,408714,SE367087,11/1/2023 12:00:00 AM,,70,,,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Monk Bretton,
S71 2FW,Yes,53.566632,-1.459047,435925,407916,SE359079,8/1/2022 12:00:00 AM,,114,,,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Monk Bretton,
S71 2GA,Yes,53.566593,-1.460346,435839,407911,SE358079,12/1/1995 12:00:00 AM,,108,4,2,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2GB,Yes,53.561768,-1.468830,435281,407370,SE352073,12/1/1999 12:00:00 AM,,52,20,14,Barnsley,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S71 2GD,Yes,53.569843,-1.467535,435360,408269,SE353082,2/1/2004 12:00:00 AM,,96,112,32,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2GE,Yes,53.570063,-1.466506,435428,408294,SE354082,4/1/2003 12:00:00 AM,,98,103,33,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2GF,Yes,53.570178,-1.466112,435454,408307,SE354083,10/1/2003 12:00:00 AM,,98,50,26,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Old Town,
S71 2GG,Yes,53.571372,-1.459848,435868,408443,SE358084,3/1/2022 12:00:00 AM,,99,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Monk Bretton,
S71 2GH,Yes,53.579161,-1.458915,435923,409310,SE359093,4/1/2008 12:00:00 AM,,78,46,26,Barnsley,3.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,St Helens,
S71 2GJ,Yes,53.571680,-1.460387,435832,408477,SE358084,7/1/2021 12:00:00 AM,,75,,,Barnsley,2.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,St Helens,
S71 2HA,Yes,53.565778,-1.455055,436190,407823,SE361078,1/1/1980 12:00:00 AM,,109,14,7,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HB,Yes,53.559988,-1.452746,436348,407180,SE363071,1/1/1980 12:00:00 AM,,85,13,6,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HD,Yes,53.560628,-1.453294,436311,407251,SE363072,1/1/1980 12:00:00 AM,,89,52,28,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HE,Yes,53.561045,-1.453968,436266,407297,SE362072,1/1/1980 12:00:00 AM,,92,14,6,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HF,Yes,53.561775,-1.454472,436232,407378,SE362073,1/1/1980 12:00:00 AM,,96,47,24,Barnsley,1.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HG,Yes,53.562355,-1.453453,436299,407443,SE362074,1/1/1980 12:00:00 AM,,97,42,20,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HH,Yes,53.563613,-1.451565,436423,407584,SE364075,1/1/1980 12:00:00 AM,,99,16,9,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HJ,Yes,53.562713,-1.451274,436443,407484,SE364074,1/1/1980 12:00:00 AM,,93,36,17,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HL,Yes,53.563134,-1.450786,436475,407531,SE364075,1/1/1980 12:00:00 AM,,95,33,14,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HN,Yes,53.561936,-1.452220,436381,407397,SE363073,1/1/1980 12:00:00 AM,,92,53,29,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HP,Yes,53.559616,-1.452024,436396,407139,SE363071,1/1/1980 12:00:00 AM,,83,11,6,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HQ,Yes,53.564171,-1.451618,436419,407646,SE364076,1/1/1980 12:00:00 AM,,101,4,2,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HR,Yes,53.559366,-1.450397,436504,407112,SE365071,1/1/1980 12:00:00 AM,,75,38,19,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HS,Yes,53.560202,-1.450552,436493,407205,SE364072,1/1/1980 12:00:00 AM,,78,36,18,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HT,Yes,53.560670,-1.450606,436489,407257,SE364072,1/1/1980 12:00:00 AM,,80,33,18,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HU,Yes,53.561319,-1.451081,436457,407329,SE364073,1/1/1980 12:00:00 AM,,84,70,30,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HW,Yes,53.560425,-1.452029,436395,407229,SE363072,1/1/1980 12:00:00 AM,,85,33,20,Barnsley,1.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HX,Yes,53.561585,-1.450157,436518,407359,SE365073,1/1/1980 12:00:00 AM,,82,36,19,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HY,Yes,53.562607,-1.449660,436550,407473,SE365074,1/1/1980 12:00:00 AM,,87,33,14,Barnsley,2.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2HZ,Yes,53.562124,-1.448247,436644,407420,SE366074,1/1/1980 12:00:00 AM,,79,42,22,Barnsley,2.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
S71 2JA,Yes,53.560027,-1.449528,436561,407186,SE365071,1/1/1980 12:00:00 AM,,72,37,17,Barnsley,1.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Monk Bretton,
