Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT93 3DW,Yes,54.461769,-8.055350,7804,524273,NV078242,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,78,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFW6V+PV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.0829,,"",,"",N20002058,3
BT93 3DX,Yes,54.458488,-8.075945,6440,524024,NV064240,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,88,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFW5F+9J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",9.08061,,"",,"",N20002058,3
BT93 3DY,Yes,54.458488,-8.075945,6440,524024,NV064240,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,88,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFW5F+9J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",9.08061,,"",,"",N20002058,3
BT93 3DZ,Yes,54.470153,-7.991293,12029,524848,NV120248,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,51,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF2C5+3F,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",13.6751,,"",,"",N20002057,3
BT93 3EA,Yes,54.467100,-8.122998,3479,525245,NV034252,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,69,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002922,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFV8G+RR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",6.02803,,"",,"",N20002058,3
BT93 3EB,Yes,54.472809,-8.108486,4473,525797,NV044257,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,57,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFVFR+4J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",6.46606,,"",,"",N20002137,2
BT93 3ED,No,54.482380,-8.066578,7276,526625,NV072266,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-05-01,"","",,,"","","Belleek and Boa","",Northern Ireland,64,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJM+X9,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",8.63002,,"",,"",N20002137,2
BT93 3EE,No,54.482380,-8.066578,7276,526625,NV072266,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,64,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJM+X9,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",8.63002,,"",,"",N20002137,2
BT93 3EF,No,54.483600,-8.068570,7159,526772,NV071267,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,71,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWMJ+CH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",8.4739,,"",,"",N20002137,2
BT93 3EG,No,54.483600,-8.068570,7159,526772,NV071267,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,71,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWMJ+CH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",8.4739,,"",,"",N20002137,2
BT93 3EH,No,54.417673,-7.813962,23019,518053,NV230180,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,63,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002957,N06000007,436,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC59P+3C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.3733,,"",,"",N20002060,5
BT93 3EJ,No,54.417673,-7.813962,23019,518053,NV230180,"","Fermanagh and Omagh","Derrygonnelly",N09000006,N08000611,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Derrygonnelly","",Northern Ireland,63,,95PP07W1,,N99999999,"(pseudo) Northern Ireland",,N00002957,N06000007,436,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JC59P+3C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.3733,,"",,"",N20002060,5
BT93 3EL,Yes,54.482836,-8.024275,10016,526440,NV100264,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,68,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXMG+47,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",11.2941,,"",,"",N20002128,2
BT93 3EN,Yes,54.482314,-8.053541,8118,526545,NV081265,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,63,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJW+WH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",9.45188,,"",,"",N20002137,2
BT93 3EP,Yes,54.483245,-8.077317,6590,526781,NV065267,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",119,35,"","","Belleek and Boa","",Northern Ireland,72,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002926,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWMF+73,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.93381,,"",,"",N20002137,2
BT93 3EQ,Yes,54.483600,-8.068570,7159,526772,NV071267,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",10,2,"","","Belleek and Boa","",Northern Ireland,71,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWMJ+CH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",8.4739,,"",,"",N20002137,2
BT93 3ER,Yes,54.479875,-8.043464,8747,526218,NV087262,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",29,9,"","","Belleek and Boa","",Northern Ireland,75,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXH4+XJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.1462,,"",,"",N20002137,2
BT93 3ES,Yes,54.483912,-8.056105,7968,526737,NV079267,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2010-11-01,,"","",15,6,"","","Belleek and Boa","",Northern Ireland,66,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWMV+HH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",9.25316,,"",,"",N20002128,2
BT93 3ET,Yes,54.481044,-8.038267,9094,526319,NV090263,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,76,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXJ6+CM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.4455,,"",,"",N20002128,2
BT93 3EU,Yes,54.481757,-8.029597,9661,526350,NV096263,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2002-09-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,64,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXJC+P5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.9782,,"",,"",N20002128,2
BT93 3EW,Yes,54.487748,-8.031067,9624,527023,NV096270,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,58,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXQ9+3H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.7769,,"",,"",N20002128,2
BT93 3EX,Yes,54.480617,-8.021990,10143,526181,NV101261,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",31,12,"","","Belleek and Boa","",Northern Ireland,52,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXJH+66,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",11.4845,,"",,"",N20002128,2
BT93 3EY,Yes,54.484272,-8.085975,6039,526944,NV060269,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1998-06-01,,"","",26,11,"","","Belleek and Boa","",Northern Ireland,70,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWM7+PJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.36395,,"",,"",N20002131,2
BT93 3EZ,Yes,54.478584,-8.088848,5799,526328,NV057263,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2002-05-01,,"","",32,13,"","","Belleek and Boa","",Northern Ireland,47,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWH6+CF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.36863,,"",,"",N20002137,2
BT93 3FA,Yes,54.483670,-8.086051,6029,526877,NV060268,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",44,17,"","","Belleek and Boa","",Northern Ireland,69,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWM7+FH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.3759,,"",,"",N20002131,2
BT93 3FB,No,54.483670,-8.086051,6029,526877,NV060268,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,69,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWM7+FH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.3759,,"",,"",N20002131,2
BT93 3FD,No,54.483670,-8.086051,6029,526877,NV060268,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,69,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWM7+FH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.3759,,"",,"",N20002131,2
BT93 3FE,No,54.483670,-8.086051,6029,526877,NV060268,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,69,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWM7+FH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.3759,,"",,"",N20002131,2
BT93 3FF,No,54.493500,-8.019713,10413,527599,NV104275,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,65,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXVJ+C4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",11.4419,,"",,"",N20002128,2
BT93 3FG,No,54.493500,-8.019713,10413,527599,NV104275,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,65,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXVJ+C4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",11.4419,,"",,"",N20002128,2
BT93 3FH,Yes,54.480473,-8.096056,5351,526579,NV053265,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2012-07-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,49,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ3+5H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",6.86019,,"",,"",N20002131,2
BT93 3FJ,Yes,54.481322,-8.090659,5708,526643,NV057266,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",103,43,"","","Belleek and Boa","",Northern Ireland,59,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ5+GP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.16194,,"",,"",N20002131,2
BT93 3FL,Yes,54.480826,-8.093928,5492,526606,NV054266,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1999-06-01,,"","",26,12,"","","Belleek and Boa","",Northern Ireland,51,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ4+8C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",6.97786,,"",,"",N20002131,2
BT93 3FN,Yes,54.489770,-8.027921,9846,527230,NV098272,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,57,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXQC+WR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.9512,,"",,"",N20002128,2
BT93 3FP,Yes,54.488888,-8.033259,9493,527162,NV094271,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,58,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXQ8+HM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.6204,,"",,"",N20002128,2
BT93 3FQ,Yes,54.494192,-8.018340,10508,527668,NV105276,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",67,23,"","","Belleek and Boa","",Northern Ireland,59,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXVJ+MM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",11.5253,,"",,"",N20002128,2
BT93 3FR,Yes,54.481377,-8.088993,5816,526639,NV058266,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,64,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ6+HC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.26289,,"",,"",N20002137,2
BT93 3FS,Yes,54.468634,-8.050100,8210,525006,NV082250,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",28,9,"","","Belleek and Boa","",Northern Ireland,57,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFW9X+FX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.0978,,"",,"",N20002137,2
BT93 3FT,Yes,54.471708,-8.065959,7213,525436,NV072254,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",32,11,"","","Belleek and Boa","",Northern Ireland,54,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWCM+MJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",9.01909,,"",,"",N20002137,2
BT93 3FU,Yes,54.473647,-8.095238,5338,525816,NV053258,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",151,63,"","","Belleek and Boa","",Northern Ireland,49,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWF3+FW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.19062,,"",,"",N20002137,2
BT93 3FW,No,54.488421,-8.032178,9558,527104,NV095271,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,2013-07-01,"","",,,"","","Belleek and Boa","",Northern Ireland,56,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002929,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFXQ9+94,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.6961,,"",,"",N20002128,2
BT93 3FX,Yes,54.480324,-8.092137,5603,526540,NV056265,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-01-01,,"","",20,9,"","","Belleek and Boa","",Northern Ireland,52,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ5+44,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.10517,,"",,"",N20002131,2
BT93 3FY,Yes,54.479956,-8.091797,5621,526497,NV056264,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",30,18,"","","Belleek and Boa","",Northern Ireland,51,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWH5+X7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.13898,,"",,"",N20002137,2
BT93 3FZ,No,54.479893,-8.091658,5630,526489,NV056264,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2021-04-01,"","",,,"","","Belleek and Boa","",Northern Ireland,50,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWH5+X8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.14973,,"",,"",N20002137,2
BT93 3GA,Yes,54.471572,-8.094802,5346,525583,NV053255,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-09-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,53,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002925,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWC4+J3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.31467,,"",,"",N20002137,2
BT93 3GB,Yes,54.479911,-8.091087,5667,526488,NV056264,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2015-03-01,,"","",,,"","","Belleek and Boa","",Northern Ireland,51,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWH5+XH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.18402,,"",,"",N20002137,2
BT93 3GD,Yes,54.459420,-8.041886,8653,523937,NV086239,"","Fermanagh and Omagh","Belcoo and Garrison",N09000006,N08000602,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2014-05-01,,"","",,,"","","Belcoo and Garrison","",Northern Ireland,54,,95PP02W1,,N99999999,"(pseudo) Northern Ireland",,N00002921,N06000007,238,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFX55+Q6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",10.9815,,"",,"",N20002058,3
BT93 3GE,Yes,54.480011,-8.089607,5764,526491,NV057264,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",18,7,"","","Belleek and Boa","",Northern Ireland,54,,95PP03W1,,N99999999,"(pseudo) Northern Ireland",,N00002924,N06000007,151,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6HFWJ6+25,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",7.27115,,"",,"",N20002137,2
