Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK42 7YU,No,52.112734,-0.504585,502500,247100,TL025470,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YX,No,52.112734,-0.504585,502500,247100,TL025470,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YY,No,52.112734,-0.504585,502500,247100,TL025470,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YZ,No,52.112734,-0.504585,502500,247100,TL025470,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7ZL,No,52.106513,-0.495463,503139,246421,TL031464,1/1/2001 12:00:00 AM,1/1/2001 12:00:00 AM,32,,,Kempston Hardwick,1.7,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7ZN,No,52.106513,-0.495463,503139,246421,TL031464,8/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,32,,,Kempston Hardwick,1.7,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7ZT,No,52.112639,-0.497053,503016,247100,TL030471,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7ZU,No,52.112639,-0.497053,503016,247100,TL030471,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7ZZ,No,52.112734,-0.504585,502500,247100,TL025470,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8EP,Yes,52.115236,-0.499529,502840,247385,TL028473,1/1/1980 12:00:00 AM,,36,37,18,Kempston Hardwick,2.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8ER,Yes,52.114629,-0.499410,502850,247318,TL028473,1/1/1980 12:00:00 AM,,37,7,3,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8ES,Yes,52.114392,-0.498513,502912,247293,TL029472,1/1/1980 12:00:00 AM,,36,18,9,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8ET,Yes,52.113927,-0.499405,502852,247240,TL028472,1/1/1980 12:00:00 AM,,37,44,15,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8EU,No,52.113559,-0.498716,502900,247200,TL028472,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8EW,No,52.114458,-0.498686,502900,247300,TL028473,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,Kempston Hardwick,2.5,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8EX,Yes,52.114736,-0.495603,503110,247335,TL031473,1/1/1980 12:00:00 AM,,37,44,17,Bedford St Johns,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 8EY,No,52.114458,-0.498686,502900,247300,TL028473,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Kempston Hardwick,2.5,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8EZ,No,52.113540,-0.497256,503000,247200,TL030471,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8JJ,Yes,52.112899,-0.498475,502918,247127,TL029471,1/1/1980 12:00:00 AM,,38,25,11,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8JL,Yes,52.114124,-0.498595,502907,247263,TL029472,1/1/1980 12:00:00 AM,,36,56,22,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8JN,Yes,52.113707,-0.499047,502877,247216,TL028472,1/1/1980 12:00:00 AM,,37,25,20,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8JP,Yes,52.113797,-0.497686,502970,247228,TL029472,1/1/1980 12:00:00 AM,,37,24,12,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8JR,Yes,52.113297,-0.497206,503004,247173,TL030471,1/1/1980 12:00:00 AM,,37,38,18,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8JS,Yes,52.112458,-0.498432,502922,247078,TL029470,1/1/1980 12:00:00 AM,,39,25,9,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8TZ,Yes,52.113108,-0.498585,502910,247150,TL029471,7/1/1995 12:00:00 AM,,38,24,9,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 8YR,No,52.113577,-0.500176,502800,247200,TL027471,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8YU,No,52.113577,-0.500176,502800,247200,TL027471,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8ZF,No,52.113577,-0.500176,502800,247200,TL027471,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 8ZZ,No,52.113577,-0.500176,502800,247200,TL027471,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK43 8RB,Yes,52.116179,-0.516513,501675,247466,TL016474,1/1/1980 12:00:00 AM,,34,2,1,Kempston Hardwick,2.8,,,Anglian Water,,Bedford,Kempston West,
MK43 8RD,Yes,52.114912,-0.518285,501557,247323,TL015473,1/1/1980 12:00:00 AM,,41,5,2,Kempston Hardwick,2.7,,,Anglian Water,,Bedford,Kempston West,
MK43 9AA,Yes,52.099318,-0.504508,502536,245608,TL025456,7/1/2002 12:00:00 AM,,35,,,Kempston Hardwick,0.8,Bedford,Marsh Leys Industrial Estate,Anglian Water,,Bedford,Wixams & Wilstead,
MK43 9AB,Yes,52.101584,-0.505951,502432,245858,TL024458,1/1/1980 12:00:00 AM,,31,7,3,Kempston Hardwick,1.1,,,Anglian Water,,Bedford,Wixams & Wilstead,
MK43 9AD,No,52.103847,-0.507131,502346,246108,TL023461,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,31,,,Kempston Hardwick,1.3,,,,,Bedford,Wootton & Kempston Rural,
MK43 9AS,No,52.106591,-0.516472,501700,246400,TL017464,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Kempston Hardwick,1.8,,,,,Bedford,Wootton & Kempston Rural,
MK43 9AT,No,52.107427,-0.515788,501745,246494,TL017464,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,40,2,1,Kempston Hardwick,1.9,,,Anglian Water,,Bedford,Wootton & Kempston Rural,
MK43 9AX,Yes,52.107922,-0.501636,502713,246569,TL027465,1/1/1980 12:00:00 AM,,34,,,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK43 9GX,Yes,52.101305,-0.505662,502452,245827,TL024458,11/1/2015 12:00:00 AM,,39,,,Kempston Hardwick,1.0,,Wootton (Bedford),Anglian Water,,Bedford,Wixams & Wilstead,
MK43 9NR,Yes,52.092980,-0.503604,502612,244904,TL026449,1/1/1980 12:00:00 AM,,35,21,6,Kempston Hardwick,0.1,,,Anglian Water,,Bedford,Wixams & Wilstead,
MK43 9NS,Yes,52.090559,-0.500802,502810,244639,TL028446,1/1/1980 12:00:00 AM,,35,19,11,Kempston Hardwick,0.3,,,Anglian Water,,Bedford,Wixams & Wilstead,
MK43 9SS,Yes,52.104426,-0.512873,501951,246164,TL019461,7/1/2019 12:00:00 AM,,34,,,Kempston Hardwick,1.5,,,,,Bedford,Wootton & Kempston Rural,
MK45 3BD,No,52.108459,-0.486636,503739,246650,TL037466,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Kempston Hardwick,2.2,Bedford,Kempston,,,Bedford,Kempston South,
MK45 3JB,No,52.109796,-0.485700,503800,246800,TL037468,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,32,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK45 3JD,No,52.114214,-0.479708,504200,247300,TL041472,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Bedford St Johns,1.9,Bedford,Kempston,,,Bedford,Kempston South,
