Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3R 6EA,Yes,51.509147,-0.084017,533062,180653,TQ330806,1/1/1980 12:00:00 AM,,18,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6EE,No,51.508744,-0.082448,533172,180611,TQ331806,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,12,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6EH,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 6EN,Yes,51.509142,-0.084810,533007,180651,TQ330806,7/1/2004 12:00:00 AM,,18,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6EQ,No,51.509142,-0.084810,533007,180651,TQ330806,7/1/2006 12:00:00 AM,5/1/2017 12:00:00 AM,18,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 6EX,No,51.509631,-0.087772,532800,180700,TQ328807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3R 6HA,No,51.509001,-0.085522,532958,180634,TQ329806,10/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,17,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6HB,No,51.509046,-0.084987,532995,180640,TQ329806,10/1/1987 12:00:00 AM,8/1/2004 12:00:00 AM,17,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6HD,Yes,51.509215,-0.085455,532962,180658,TQ329806,4/1/2005 12:00:00 AM,,17,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6HE,No,51.509001,-0.085522,532958,180634,TQ329806,4/1/2005 12:00:00 AM,7/1/2015 12:00:00 AM,17,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3R 6HX,No,51.508709,-0.086370,532900,180600,TQ328806,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Monument,0.2,,,,,City of London,Bridge,
EC3R 6JN,No,51.509331,-0.083159,533121,180675,TQ331806,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6JQ,No,51.508709,-0.086370,532900,180600,TQ328806,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Monument,0.2,,,,,City of London,Bridge,
EC3R 6LE,No,51.509331,-0.083159,533121,180675,TQ331806,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 6LR,No,51.508732,-0.087810,532800,180600,TQ327805,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Monument,0.2,Greater London,,,,City of London,Bridge,
EC3R 6YT,No,51.509142,-0.084810,533007,180651,TQ330806,5/1/2012 12:00:00 AM,2/1/2022 12:00:00 AM,18,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 7HE,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7HH,No,51.509537,-0.082012,533200,180700,TQ331807,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7HX,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7PN,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7PR,No,51.509537,-0.082012,533200,180700,TQ331807,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7PT,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 7RN,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 8AB,Yes,51.510555,-0.085456,532958,180807,TQ329808,1/1/1980 12:00:00 AM,,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8AD,Yes,51.509417,-0.082910,533138,180685,TQ331806,5/1/2013 12:00:00 AM,,21,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8AE,Yes,51.510317,-0.084097,533053,180783,TQ330807,9/1/2010 12:00:00 AM,,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8AF,Yes,51.510246,-0.085786,532936,180772,TQ329807,9/1/2015 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8AG,No,51.509245,-0.082185,533189,180667,TQ331806,8/1/2018 12:00:00 AM,1/1/2024 12:00:00 AM,8,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8AH,Yes,51.510150,-0.085978,532923,180761,TQ329807,1/1/1980 12:00:00 AM,,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8AJ,Yes,51.509923,-0.085800,532936,180736,TQ329807,1/1/1980 12:00:00 AM,,28,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8AQ,No,51.509761,-0.085807,532936,180718,TQ329807,12/1/1998 12:00:00 AM,8/1/2011 12:00:00 AM,27,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8AS,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8AU,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8BG,Yes,51.510309,-0.086317,532899,180778,TQ328807,12/1/1999 12:00:00 AM,,30,2,1,Monument,0.0,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3R 8BP,No,51.509584,-0.084892,533000,180700,TQ329807,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8BQ,No,51.510129,-0.085201,532977,180760,TQ329807,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8BS,No,51.509761,-0.085807,532936,180718,TQ329807,11/1/2002 12:00:00 AM,7/1/2011 12:00:00 AM,27,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8BT,Yes,51.509780,-0.084754,533009,180722,TQ330807,1/1/1980 12:00:00 AM,,26,38,27,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8BU,Yes,51.509491,-0.084132,533053,180691,TQ330806,1/1/1980 12:00:00 AM,,22,4,3,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8DA,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DB,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DD,No,51.509584,-0.084892,533000,180700,TQ329807,7/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DE,Yes,51.510071,-0.084439,533030,180755,TQ330807,1/1/1980 12:00:00 AM,,28,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DF,No,51.509584,-0.084892,533000,180700,TQ329807,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DJ,Yes,51.510328,-0.084760,533007,180783,TQ330807,8/1/1992 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DL,Yes,51.510315,-0.084487,533026,180782,TQ330807,1/1/1980 12:00:00 AM,,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DN,No,51.509871,-0.084289,533041,180733,TQ330807,10/1/2013 12:00:00 AM,12/1/2023 12:00:00 AM,26,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DQ,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DR,Yes,51.510177,-0.084334,533037,180767,TQ330807,1/1/1980 12:00:00 AM,,28,6,5,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DS,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8DT,Yes,51.510129,-0.084036,533058,180762,TQ330807,1/1/1980 12:00:00 AM,,28,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DU,Yes,51.510239,-0.083066,533125,180776,TQ331807,1/1/2017 12:00:00 AM,,27,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8DW,Yes,51.509924,-0.084215,533046,180739,TQ330807,12/1/1998 12:00:00 AM,,26,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8DX,No,51.509683,-0.083274,533112,180714,TQ331807,8/1/1992 12:00:00 AM,2/1/2010 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8DY,Yes,51.510005,-0.083145,533120,180750,TQ331807,8/1/1992 12:00:00 AM,,26,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8DZ,Yes,51.509720,-0.084269,533043,180716,TQ330807,1/1/2021 12:00:00 AM,,25,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3R 8EB,Yes,51.509876,-0.083960,533064,180734,TQ330807,10/1/1985 12:00:00 AM,,26,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8EE,Yes,51.509864,-0.083745,533079,180733,TQ330807,1/1/1980 12:00:00 AM,,26,14,8,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8EF,Yes,51.509568,-0.083927,533067,180700,TQ330806,12/1/1998 12:00:00 AM,,23,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8EJ,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8HH,No,51.509243,-0.082211,533187,180667,TQ331806,8/1/1992 12:00:00 AM,3/1/2007 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8HJ,No,51.509417,-0.082910,533138,180685,TQ331806,12/1/1998 12:00:00 AM,5/1/2006 12:00:00 AM,21,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8HL,Yes,51.509243,-0.082211,533187,180667,TQ331806,10/1/1985 12:00:00 AM,,19,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8HN,Yes,51.509574,-0.082097,533194,180704,TQ331807,12/1/1998 12:00:00 AM,,23,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Tower,
EC3R 8HT,No,51.508662,-0.083489,533100,180600,TQ331806,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Monument,0.3,,City of London,,,City of London,Billingsgate,
EC3R 8HY,No,51.509243,-0.082211,533187,180667,TQ331806,6/1/1981 12:00:00 AM,8/1/2014 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8JD,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8JQ,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8JT,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8JU,No,51.510452,-0.085720,532940,180795,TQ329807,6/1/1997 12:00:00 AM,12/1/2010 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Bridge,
EC3R 8LB,No,51.510475,-0.085474,532957,180798,TQ329807,3/1/1988 12:00:00 AM,8/1/2004 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8LD,No,51.509584,-0.084892,533000,180700,TQ329807,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8LE,No,51.509683,-0.083274,533112,180714,TQ331807,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8LJ,Yes,51.509679,-0.085219,532977,180710,TQ329807,7/1/1983 12:00:00 AM,,26,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8LN,No,51.509607,-0.086332,532900,180700,TQ328806,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8LQ,No,51.508662,-0.083489,533100,180600,TQ331806,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Monument,0.3,,City of London,,,City of London,Billingsgate,
EC3R 8LU,No,51.509875,-0.083986,533062,180734,TQ330807,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8LX,No,51.509875,-0.083986,533062,180734,TQ330807,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NB,No,51.509679,-0.085219,532977,180710,TQ329807,1/1/2005 12:00:00 AM,12/1/2023 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 8ND,No,51.509243,-0.082211,533187,180667,TQ331806,6/1/1998 12:00:00 AM,6/1/2014 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NE,No,51.509899,-0.085988,532923,180733,TQ329807,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8NH,No,51.509607,-0.086332,532900,180700,TQ328806,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8NJ,No,51.509652,-0.084096,533055,180709,TQ330807,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NL,No,51.509711,-0.083849,533072,180716,TQ330807,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NN,No,51.509711,-0.083849,533072,180716,TQ330807,12/1/1998 12:00:00 AM,10/1/2005 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NP,No,51.509243,-0.082211,533187,180667,TQ331806,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NQ,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,8/1/2014 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NR,No,51.509607,-0.086332,532900,180700,TQ328806,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8NS,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NT,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NU,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NW,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8NX,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8PD,No,51.509899,-0.085988,532923,180733,TQ329807,6/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,28,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8PE,No,51.509652,-0.084096,533055,180709,TQ330807,12/1/1998 12:00:00 AM,10/1/2005 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8PH,No,51.509711,-0.083849,533072,180716,TQ330807,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8PL,No,51.509711,-0.083849,533072,180716,TQ330807,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,24,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8PN,No,51.509761,-0.085807,532936,180718,TQ329807,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8PP,No,51.509243,-0.082211,533187,180667,TQ331806,12/1/1998 12:00:00 AM,8/1/2013 12:00:00 AM,19,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8PR,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 8QB,No,51.509875,-0.083986,533062,180734,TQ330807,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,26,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8QQ,No,51.509875,-0.083986,533062,180734,TQ330807,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 8UL,No,51.509981,-0.082252,533182,180749,TQ331807,6/1/2001 12:00:00 AM,2/1/2010 12:00:00 AM,26,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 8WY,No,51.509981,-0.082252,533182,180749,TQ331807,8/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3V 0AA,Yes,51.512742,-0.084414,533024,181052,TQ330810,1/1/1980 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AB,No,51.512659,-0.084302,533032,181043,TQ330810,1/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 0AD,Yes,51.512607,-0.084462,533021,181037,TQ330810,12/1/1998 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AE,Yes,51.512805,-0.084327,533030,181059,TQ330810,6/1/2001 12:00:00 AM,,37,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AF,Yes,51.512330,-0.085079,532979,181005,TQ329810,9/1/2009 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AG,No,51.512332,-0.084690,533006,181006,TQ330810,9/1/2008 12:00:00 AM,11/1/2022 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AJ,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0AN,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0AQ,No,51.512730,-0.084270,533034,181051,TQ330810,5/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 0AR,No,51.512730,-0.084270,533034,181051,TQ330810,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AS,Yes,51.512332,-0.084690,533006,181006,TQ330810,1/1/1980 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AT,Yes,51.512916,-0.084608,533010,181071,TQ330810,1/1/1992 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AU,Yes,51.512547,-0.084497,533019,181030,TQ330810,12/1/2012 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0AX,No,51.511428,-0.086011,532917,180903,TQ329809,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BA,No,51.512303,-0.086219,532900,181000,TQ329809,6/1/1981 12:00:00 AM,12/1/1985 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0BE,No,51.511800,-0.085692,532938,180945,TQ329809,6/1/1981 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BG,Yes,51.512330,-0.085079,532979,181005,TQ329810,9/1/2006 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0BH,No,51.512730,-0.084270,533034,181051,TQ330810,8/1/1993 12:00:00 AM,8/1/2001 12:00:00 AM,36,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3V 0BL,Yes,51.512719,-0.085207,532969,181048,TQ329810,5/1/1994 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0BN,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BP,Yes,51.510981,-0.084937,532993,180855,TQ329808,1/1/1980 12:00:00 AM,,34,1,1,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3V 0BQ,No,51.512280,-0.084779,533000,181000,TQ329810,4/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0BR,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BS,No,51.510979,-0.084963,532991,180855,TQ329808,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3V 0BT,Yes,51.511369,-0.085739,532936,180897,TQ329808,12/1/1996 12:00:00 AM,,36,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC3V 0BU,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BX,No,51.511230,-0.086005,532918,180881,TQ329808,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0BY,No,51.511230,-0.086005,532918,180881,TQ329808,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3V 0DA,No,51.512280,-0.084779,533000,181000,TQ329810,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DB,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DD,Yes,51.513128,-0.084426,533022,181095,TQ330810,1/1/1980 12:00:00 AM,,36,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Cornhill,
EC3V 0DE,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DG,No,51.511848,-0.084206,533041,180953,TQ330809,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,35,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DH,No,51.512280,-0.084779,533000,181000,TQ329810,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DJ,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3V 0DL,No,51.512346,-0.084401,533026,181008,TQ330810,10/1/1987 12:00:00 AM,9/1/2019 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3V 0DN,Yes,51.512974,-0.084190,533039,181078,TQ330810,1/1/1980 12:00:00 AM,,36,1,1,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Lime Street,
