Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT35 7FW,Yes,54.191966,-6.379024,114456,486216,SB144862,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2017-08-01,,"","",,,"","","Derrymore 2","",Northern Ireland,83,,95VV12S2,,N99999999,"(pseudo) Northern Ireland",,N00003758,N06000011,237,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JRC+Q9,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.16565,,"",,"",N20003115,3
BT35 7FX,Yes,54.193592,-6.381044,114336,486405,SB143864,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2019-03-01,,"","",,,"","","Bessbrook","",Northern Ireland,51,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003687,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JV9+CH,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.38895,,"",,"",N20003110,2
BT35 7FY,Yes,54.191142,-6.377923,114522,486120,SB145861,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2017-06-01,,"","",,,"","","Derrymore 2","",Northern Ireland,83,,95VV12S2,,N99999999,"(pseudo) Northern Ireland",,N00003757,N06000011,237,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JRC+FR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.04944,,"",,"",N20003115,3
BT35 7FZ,Yes,54.194606,-6.380928,114350,486518,SB143865,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2019-04-01,,"","",,,"","","Bessbrook","",Northern Ireland,51,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003687,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JV9+RJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.47428,,"",,"",N20003110,2
BT35 7GA,Yes,54.190897,-6.392472,113572,486152,SB135861,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2001-12-01,,"","",166,63,"","","Derrymore 1","",Northern Ireland,83,,95VV12S1,,N99999999,"(pseudo) Northern Ireland",,N00003753,N06000011,147,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JR5+92,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.64764,,"",,"",N20003113,2
BT35 7GB,Yes,54.180995,-6.412064,112226,485131,SB122851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",2019-04-01,,"","",,,"","","Camlough","",Northern Ireland,88,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003710,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJQ+95,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.95048,,"",,"",N20003124,3
BT35 7GD,Yes,54.189908,-6.387010,113921,486020,SB139860,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2006-04-01,,"","",37,14,"","","Derrymore 1","",Northern Ireland,97,,95VV12S1,,N99999999,"(pseudo) Northern Ireland",,N00003753,N06000011,147,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JQ7+X5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.32412,,"",,"",N20003117,2
BT35 7GE,Yes,54.189908,-6.387010,113921,486020,SB139860,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2019-06-01,,"","",,,"","","Derrymore 1","",Northern Ireland,96,,95VV12S1,,N99999999,"(pseudo) Northern Ireland",,N00003753,N06000011,147,5,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JQ7+X5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.32412,,"",,"",N20003117,2
BT35 7GF,Yes,54.189908,-6.387010,113921,486020,SB139860,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2020-11-01,,"","",,,"","","Derrymore 1","",Northern Ireland,96,,95VV12S1,,N99999999,"(pseudo) Northern Ireland",,N00003753,N06000011,147,5,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JQ7+X5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.32412,,"",,"",N20003117,2
BT35 7GG,Yes,54.195877,-6.384602,114120,486674,SB141866,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2020-11-01,,"","",,,"","","Bessbrook","",Northern Ireland,65,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003687,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JW8+95,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.73122,,"",,"",N20003110,2
BT35 7GH,Yes,54.194659,-6.383500,114183,486534,SB141865,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2020-11-01,,"","",,,"","","Bessbrook","",Northern Ireland,65,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003687,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JV8+VJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.58036,,"",,"",N20003110,2
BT35 7GZ,Yes,54.200384,-6.388380,113905,487190,SB139871,"","Newry, Mourne and Down","Bessbrook",N09000010,N08001007,Northern Ireland,N99999999,"Newry and Armagh",2004-01-01,,"","",32,10,"","","Bessbrook","",Northern Ireland,64,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003687,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6J26+5J,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.27856,,"",,"",N20003110,2
BT35 7HA,Yes,54.188891,-6.419422,111801,486039,SB118860,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",48,15,"","","Camlough","",Northern Ireland,124,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003709,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HQJ+H6,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.8357,,"",,"",N20003124,3
BT35 7HB,Yes,54.186236,-6.410867,112341,485709,SB123857,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",40,17,"","","Camlough","",Northern Ireland,104,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HPQ+FM,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.21199,,"",,"",N20003122,3
BT35 7HD,Yes,54.193966,-6.408364,112557,486558,SB125865,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",49,15,"","","Bessbrook","",Northern Ireland,129,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003686,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HVR+HM,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.6283,,"",,"",N20003111,2
BT35 7HE,Yes,54.190931,-6.407163,112615,486216,SB126862,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",35,16,"","","Bessbrook","",Northern Ireland,118,,95VV03W1,,N99999999,"(pseudo) Northern Ireland",,N00003686,N06000011,132,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HRV+94,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.34695,,"",,"",N20003111,2
BT35 7HF,Yes,54.181298,-6.419359,111753,485195,SB117851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",14,5,"","","Camlough","",Northern Ireland,114,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003710,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJJ+G7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.3744,,"",,"",N20003124,3
BT35 7HG,Yes,54.180760,-6.426333,111294,485163,SB112851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",34,10,"","","Camlough","",Northern Ireland,120,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJF+8F,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.74155,,"",,"",N20003121,3
BT35 7HH,Yes,54.179734,-6.435103,110715,485085,SB107850,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",35,12,"","","Camlough","",Northern Ireland,124,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HH7+VX,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.19938,,"",,"",N20003121,3
BT35 7HJ,Yes,54.192329,-6.430843,111081,486468,SB110864,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",10,2,"","","Tullyhappy","",Northern Ireland,179,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HR9+WM,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.66293,,"",,"",N20003105,4
BT35 7HL,Yes,54.188383,-6.441073,110386,486071,SB103860,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",47,15,"","","Tullyhappy","",Northern Ireland,142,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HQ5+9H,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.9908,,"",,"",N20003121,4
BT35 7HN,Yes,54.194918,-6.439938,110506,486793,SB105867,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",26,7,"","","Tullyhappy","",Northern Ireland,149,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HV6+X2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.31338,,"",,"",N20003121,4
BT35 7HP,Yes,54.193355,-6.449037,109902,486656,SB099866,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",44,11,"","","Tullyhappy","",Northern Ireland,116,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HV2+89,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.71778,,"",,"",N20003121,4
BT35 7HQ,Yes,54.184316,-6.425478,111375,485555,SB113855,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",19,5,"","","Tullyhappy","",Northern Ireland,131,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HMF+PR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.88744,,"",,"",N20003121,4
BT35 7HR,Yes,54.181281,-6.449826,109766,485318,SB097853,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,11,"","","Camlough","",Northern Ireland,117,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJ2+G3,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.14121,,"",,"",N20003121,3
BT35 7HS,Yes,54.174028,-6.440617,110316,484473,SB103844,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",47,11,"","","Camlough","",Northern Ireland,140,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HF5+JQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.28207,,"",,"",N20003121,3
BT35 7HT,Yes,54.167591,-6.439650,110334,483754,SB103837,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,142,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5H96+24,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.9994,,"",,"",N20003129,3
BT35 7HU,Yes,54.163145,-6.428717,111016,483215,SB110832,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",46,15,"","","Camlough","",Northern Ireland,126,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5H7C+7G,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.18593,,"",,"",N20003129,3
BT35 7HW,Yes,54.201780,-6.444660,110246,487575,SB102875,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,13,"","","Tullyhappy","",Northern Ireland,150,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6H24+P4,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",10.0053,,"",,"",N20003105,4
BT35 7HX,Yes,54.161805,-6.430666,110879,483074,SB108830,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",36,11,"","","Camlough","",Northern Ireland,146,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5H69+PP,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.27633,,"",,"",N20003129,3
BT35 7HY,Yes,54.162897,-6.440730,110230,483237,SB102832,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",107,26,"","","Camlough","",Northern Ireland,173,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5H75+5P,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.94197,,"",,"",N20003129,3
BT35 7HZ,Yes,54.188432,-6.424847,111444,486010,SB114860,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",13,2,"","","Tullyhappy","",Northern Ireland,170,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003876,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HQG+93,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.09705,,"",,"",N20003105,4
BT35 7JB,Yes,54.182531,-6.416800,111928,485321,SB119853,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1992-08-01,,"","",183,52,"","","Camlough","",Northern Ireland,116,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003710,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HMM+27,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.30216,,"",,"",N20003124,3
BT35 7JE,Yes,54.183515,-6.408980,112445,485399,SB124853,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",135,47,"","","Camlough","",Northern Ireland,93,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003709,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HMR+CC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.93667,,"",,"",N20003122,3
BT35 7JF,Yes,54.182547,-6.409140,112428,485292,SB124852,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",73,24,"","","Camlough","",Northern Ireland,88,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HMR+28,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.88458,,"",,"",N20003122,3
BT35 7JG,Yes,54.181043,-6.409520,112392,485126,SB123851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",27,10,"","","Camlough","",Northern Ireland,89,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJR+C5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.81345,,"",,"",N20003122,3
BT35 7JH,Yes,54.178293,-6.415599,111977,484845,SB119848,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",38,12,"","","Camlough","",Northern Ireland,92,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HHM+8Q,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.99718,,"",,"",N20003124,3
BT35 7JJ,Yes,54.173300,-6.431594,110899,484356,SB108843,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",49,19,"","","Camlough","",Northern Ireland,103,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HF9+89,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.70504,,"",,"",N20003121,3
BT35 7JL,Yes,54.177245,-6.442013,110247,484837,SB102848,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,111,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HG5+V5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.49751,,"",,"",N20003121,3
BT35 7JN,Yes,54.175959,-6.446135,109969,484711,SB099847,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,123,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003707,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HG3+9G,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.69365,,"",,"",N20003121,3
BT35 7JP,Yes,54.182568,-6.402553,112857,485267,SB128852,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",21,9,"","","Camlough","",Northern Ireland,88,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HMW+2X,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.53503,,"",,"",N20003122,3
BT35 7JQ,Yes,54.181064,-6.409794,112375,485129,SB123851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",38,21,"","","Camlough","",Northern Ireland,89,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HJR+C3,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.82972,,"",,"",N20003122,3
BT35 7JR,Yes,54.184229,-6.394354,113403,485418,SB134854,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",38,13,"","","Camlough","",Northern Ireland,88,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JM4+M7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.23001,,"",,"",N20003123,3
BT35 7JS,Yes,54.181926,-6.392789,113489,485156,SB134851,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,93,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JJ4+QV,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.98818,,"",,"",N20003123,3
BT35 7JT,Yes,54.176965,-6.395402,113285,484615,SB132846,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,190,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JG3+QR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.79709,,"",,"",N20003129,3
BT35 7JU,Yes,54.179293,-6.401530,112901,484899,SB129848,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",44,13,"","","Camlough","",Northern Ireland,115,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HHX+P9,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.27217,,"",,"",N20003122,3
BT35 7JW,Yes,54.175028,-6.428420,111118,484535,SB111845,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",54,19,"","","Camlough","",Northern Ireland,118,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HGC+2J,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.58729,,"",,"",N20003129,3
BT35 7JX,Yes,54.179293,-6.409663,112371,484932,SB123849,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",11,4,"","","Camlough","",Northern Ireland,99,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003705,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HHR+P4,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.71844,,"",,"",N20003129,3
BT35 7JY,Yes,54.178820,-6.409973,112347,484881,SB123848,"","Newry, Mourne and Down","Camlough",N09000010,N08001010,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Camlough","",Northern Ireland,101,,95VV06W1,,N99999999,"(pseudo) Northern Ireland",,N00003708,N06000011,260,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5HHR+G2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.70866,,"",,"",N20003129,3
